"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PENSE","-105.000","50.417","4016080","SK","1913","1","-20.6","0",NA,"4.4","0","-41.7","0","",,NA,"",,NA,"","","","",NA,"1197.6","0.0"
"PENSE","-105.000","50.417","4016080","SK","1913","2","-14.7","0",NA,"5.0","0","-34.4","0","5.4","0",NA,"5.4","0",NA,"","2","","",NA,"915.1","0.0"
"PENSE","-105.000","50.417","4016080","SK","1913","3","-10.0","0",NA,"10.0","0","-31.1","0","17.8","0",NA,"29.7","0",NA,"","5","","",NA,"868.8","0.0"
"PENSE","-105.000","50.417","4016080","SK","1913","4","6.5","0",NA,"27.8","0","-10.0","0","",,NA,"",,NA,"","","","",NA,"345.2","0.0"
"PENSE","-105.000","50.417","4016080","SK","1913","5","9.5","0",NA,"31.7","0","-7.2","0","7.6","0",NA,"27.6","0",NA,"","5","","",NA,"272.1","7.9"
"PENSE","-105.000","50.417","4016080","SK","1913","6","16.7","0",NA,"31.1","0","1.1","0","0.0","0",NA,"111.7","0",NA,"","11","","",NA,"64.4","25.9"
"PENSE","-105.000","50.417","4016080","SK","1913","7","15.9","0",NA,"30.6","0","2.8","0","0.0","0",NA,"64.7","0",NA,"","8","","",NA,"73.8","9.9"
"PENSE","-105.000","50.417","4016080","SK","1913","8","17.3","0",NA,"30.6","0","6.7","0","0.0","0",NA,"128.3","0",NA,"","8","","",NA,"44.1","22.0"
"PENSE","-105.000","50.417","4016080","SK","1913","9","12.3","0",NA,"31.7","0","-3.9","0","0.0","0",NA,"14.9","0",NA,"","5","","",NA,"179.4","8.2"
"PENSE","-105.000","50.417","4016080","SK","1913","10","2.0","0",NA,"24.4","0","-18.9","0","24.1","0",NA,"26.4","0",NA,"","4","","",NA,"496.1","0.0"
"PENSE","-105.000","50.417","4016080","SK","1913","11","-0.9","0",NA,"15.0","0","-15.6","0","2.5","0",NA,"4.3","0",NA,"","2","","",NA,"567.4","0.0"
"PENSE","-105.000","50.417","4016080","SK","1913","12","-6.2","0",NA,"11.7","0","-22.2","0","",,NA,"",,NA,"","","","",NA,"749.5","0.0"
