"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WEYBURN","-103.833","49.650","4018760","SK","1982","1","-24.2","0","-10.7","5.5","0","-37.0","0","20.3","0","107.0","20.3","0","103.0","32.0","10","109.9","0","120.0","1307.3","0.0"
"WEYBURN","-103.833","49.650","4018760","SK","1982","2","-14.5","0","-4.0","6.0","0","-35.0","0","15.1","0","136.0","16.5","0","139.0","21.0","9","117.6","0","93.0","911.0","0.0"
"WEYBURN","-103.833","49.650","4018760","SK","1982","3","-8.4","0","-4.7","3.0","0","-30.0","0","21.8","0","135.0","22.8","0","103.0","16.0","9","126.5","0","88.0","817.1","0.0"
"WEYBURN","-103.833","49.650","4018760","SK","1982","4","1.4","0","-3.8","25.0","0","-20.5","0","4.0","0","48.0","6.6","0","24.0","0.0","2","243.1","0","99.0","497.9","0.0"
"WEYBURN","-103.833","49.650","4018760","SK","1982","5","10.6","0","-1.1","27.5","0","-3.5","0","2.0","0","36.0","74.0","0","130.0","0.0","14","167.1","0","64.0","227.9","0.0"
"WEYBURN","-103.833","49.650","4018760","SK","1982","6","15.5","0","-1.2","31.5","0","2.5","0","0.0","0",NA,"29.7","0","39.0","0.0","7","332.3","0","108.0","87.3","11.2"
"WEYBURN","-103.833","49.650","4018760","SK","1982","7","19.0","0","-0.6","31.0","0","6.0","0","0.0","0",NA,"67.2","0","102.0","0.0","13","335.4","0","95.0","12.9","43.0"
"WEYBURN","-103.833","49.650","4018760","SK","1982","8","17.7","0","-1.1","33.5","0","3.0","0","0.0","0",NA,"33.8","0","71.0","0.0","9","320.6","0","106.0","60.0","51.2"
"WEYBURN","-103.833","49.650","4018760","SK","1982","9","11.5","0","-1.0","33.0","0","-6.0","0","0.0","0","0.0","37.8","0","114.0","0.0","4","220.4","0","117.0","199.0","5.4"
"WEYBURN","-103.833","49.650","4018760","SK","1982","10","5.7","0","0.6","21.5","0","-7.5","0","8.2","0","105.0","20.1","0","83.0","0.0","7","145.6","0","83.0","381.8","0.0"
"WEYBURN","-103.833","49.650","4018760","SK","1982","11","-5.7","0","-1.6","10.5","0","-21.0","0","1.6","0","10.0","1.6","0","9.0","0.0","1","142.5","0","131.0","711.8","0.0"
"WEYBURN","-103.833","49.650","4018760","SK","1982","12","-10.0","0","1.1","6.0","0","-35.0","0","38.2","0","188.0","38.6","0","186.0","22.0","9","46.1","0","58.0","869.2","0.0"
