"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WATROUS","-105.467","51.667","4018640","SK","1993","1","-17.1","0","-2.0","6.5","0","-39.0","0","2.6","0","17.0","2.6","0","17.0","","0","","",NA,"1088.5","0.0"
"WATROUS","-105.467","51.667","4018640","SK","1993","2","-13.1","0","-1.1","7.5","0","-31.0","0","2.2","0","21.0","2.2","0","20.0","","1","","",NA,"870.4","0.0"
"WATROUS","-105.467","51.667","4018640","SK","1993","3","-1.4","0","3.9","20.0","0","-20.5","0","7.4","0","57.0","19.8","0","107.0","","4","","",NA,"600.2","0.0"
"WATROUS","-105.467","51.667","4018640","SK","1993","4","3.8","0","-0.5","20.0","0","-6.0","0","4.0","0","62.0","27.2","0","94.0","0.0","6","","",NA,"424.8","0.0"
"WATROUS","-105.467","51.667","4018640","SK","1993","5","10.9","0","0.0","30.5","0","-2.0","0","0.0","0","0.0","48.0","0","90.0","0.0","7","","",NA,"221.0","2.1"
"WATROUS","-105.467","51.667","4018640","SK","1993","6","13.6","0","-2.2","31.0","0","1.0","0","0.0","0",NA,"75.2","0","88.0","0.0","11","","",NA,"142.0","9.2"
"WATROUS","-105.467","51.667","4018640","SK","1993","7","15.7","0","-2.7","29.5","0","5.0","0","0.0","0",NA,"162.2","0","242.0","0.0","13","","",NA,"82.7","12.9"
"WATROUS","-105.467","51.667","4018640","SK","1993","8","16.0","0","-1.5","28.0","0","4.5","0","0.0","0",NA,"109.5","0","186.0","0.0","11","","",NA,"75.2","12.4"
"WATROUS","-105.467","51.667","4018640","SK","1993","9","9.9","0","-1.6","25.0","0","-3.0","0","4.0","0","500.0","69.2","0","141.0","0.0","8","","",NA,"243.8","0.3"
"WATROUS","-105.467","51.667","4018640","SK","1993","10","4.2","0","0.1","22.5","0","-11.5","0","4.8","0","72.0","12.6","0","45.0","0.0","6","","",NA,"427.1","0.0"
"WATROUS","-105.467","51.667","4018640","SK","1993","11","-7.5","0","-1.8","4.0","0","-26.0","0","16.8","0","145.0","16.8","0","121.0","","4","","",NA,"765.1","0.0"
"WATROUS","-105.467","51.667","4018640","SK","1993","12","-9.9","0","2.9","2.0","0","-34.0","0","26.4","0","148.0","26.4","0","141.0","","7","","",NA,"864.7","0.0"
