"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WATROUS","-105.467","51.667","4018640","SK","1966","1","-26.2","0","-11.1","-6.1","0","-42.2","0","21.1","1",NA,"21.1","1",NA,"","9","","",NA,"1369.7","0.0"
"WATROUS","-105.467","51.667","4018640","SK","1966","2","-17.5","0","-5.6","0.0","0","-40.0","0","13.9","0","131.0","13.9","0","127.0","","5","","",NA,"995.3","0.0"
"WATROUS","-105.467","51.667","4018640","SK","1966","3","-5.3","0","-0.1","15.6","0","-26.7","0","9.9","0","77.0","14.2","0","77.0","","4","","",NA,"723.5","0.0"
"WATROUS","-105.467","51.667","4018640","SK","1966","4","0.1","0","-4.3","14.4","0","-13.3","0","36.1","0","563.0","40.7","0","141.0","","6","","",NA,"536.5","0.0"
"WATROUS","-105.467","51.667","4018640","SK","1966","5","10.6","0","-0.4","27.8","0","-5.0","0","0.0","0","0.0","19.8","0","37.0","","6","","",NA,"230.5","1.3"
"WATROUS","-105.467","51.667","4018640","SK","1966","6","14.3","0","-1.5","30.0","0","0.6","0","0.0","0",NA,"171.3","0","200.0","","14","","",NA,"118.3","8.4"
"WATROUS","-105.467","51.667","4018640","SK","1966","7","18.2","0","-0.2","33.3","0","3.9","0","0.0","0",NA,"49.1","0","73.0","","9","","",NA,"39.6","47.1"
"WATROUS","-105.467","51.667","4018640","SK","1966","8","16.3","1","-1.2","32.2","0","2.2","1","0.0","0",NA,"46.2","0","78.0","","8","","",NA,"66.9","17.1"
"WATROUS","-105.467","51.667","4018640","SK","1966","9","13.5","0","1.9","32.8","0","-2.8","0","0.0","0","0.0","7.7","0","16.0","","2","","",NA,"143.9","7.6"
"WATROUS","-105.467","51.667","4018640","SK","1966","10","4.1","0","0.0","23.9","0","-11.7","0","0.0","0","0.0","3.8","0","14.0","","1","","",NA,"431.5","0.0"
"WATROUS","-105.467","51.667","4018640","SK","1966","11","-11.8","0","-6.1","7.2","0","-30.6","0","",,NA,"",,NA,"","","","",NA,"892.9","0.0"
"WATROUS","-105.467","51.667","4018640","SK","1966","12","-13.4","0","-0.6","3.3","0","-36.7","0","",,NA,"",,NA,"","","","",NA,"972.9","0.0"
