"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REGINA HILLSDALE","-104.600","50.417","4016660","SK","1961","1","",,NA,"",,"",,"13.8","0",NA,"14.1","0",NA,"","3","","",NA,"",""
"REGINA HILLSDALE","-104.600","50.417","4016660","SK","1961","2","",,NA,"",,"",,"23.1","0",NA,"23.6","0",NA,"","5","","",NA,"",""
"REGINA HILLSDALE","-104.600","50.417","4016660","SK","1961","3","",,NA,"",,"",,"7.3","0",NA,"7.6","0",NA,"","1","","",NA,"",""
"REGINA HILLSDALE","-104.600","50.417","4016660","SK","1961","4","",,NA,"",,"",,"4.9","0",NA,"14.8","0",NA,"","2","","",NA,"",""
"REGINA HILLSDALE","-104.600","50.417","4016660","SK","1961","5","",,NA,"",,"",,"0.0","0",NA,"44.9","0",NA,"","8","","",NA,"",""
"REGINA HILLSDALE","-104.600","50.417","4016660","SK","1961","6","",,NA,"",,"",,"0.0","0",NA,"19.6","0",NA,"","2","","",NA,"",""
"REGINA HILLSDALE","-104.600","50.417","4016660","SK","1961","7","",,NA,"",,"",,"0.0","0",NA,"20.2","0",NA,"","5","","",NA,"",""
"REGINA HILLSDALE","-104.600","50.417","4016660","SK","1961","8","",,NA,"",,"",,"0.0","0",NA,"1.6","0",NA,"","0","","",NA,"",""
"REGINA HILLSDALE","-104.600","50.417","4016660","SK","1961","9","",,NA,"",,"",,"0.0","0",NA,"13.5","0",NA,"","3","","",NA,"",""
"REGINA HILLSDALE","-104.600","50.417","4016660","SK","1961","10","",,NA,"",,"",,"17.7","0",NA,"20.0","0",NA,"","3","","",NA,"",""
"REGINA HILLSDALE","-104.600","50.417","4016660","SK","1961","11","",,NA,"",,"",,"7.6","0",NA,"8.6","0",NA,"","5","","",NA,"",""
"REGINA HILLSDALE","-104.600","50.417","4016660","SK","1961","12","",,NA,"",,"",,"19.9","0",NA,"19.9","0",NA,"","4","","",NA,"",""
