"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SALTCOATS","-102.267","50.967","4017095","SK","2008","1","-16.9","3","-0.5","2.5","3","-39.5","3","11.9","3",NA,"11.9","3",NA,"42.0","6","","",NA,"977.9","0.0"
"SALTCOATS","-102.267","50.967","4017095","SK","2008","2","-17.5","5","-4.6","2.0","5","-38.0","5","12.7","5",NA,"12.7","5",NA,"44.0","7","","",NA,"852.2","0.0"
"SALTCOATS","-102.267","50.967","4017095","SK","2008","3","-7.6","2","-1.2","8.0","2","-31.5","2","31.9","2",NA,"31.9","2",NA,"38.0","7","","",NA,"741.1","0.0"
"SALTCOATS","-102.267","50.967","4017095","SK","2008","4","2.9","5","-0.5","27.5","5","-17.0","5","1.2","5",NA,"11.0","5",NA,"0.0","4","","",NA,"376.9","0.0"
"SALTCOATS","-102.267","50.967","4017095","SK","2008","5","10.0","5","-0.4","24.5","5","-8.0","5","0.0","5",NA,"9.7","5",NA,"0.0","2","","",NA,"207.0","0.0"
"SALTCOATS","-102.267","50.967","4017095","SK","2008","6","15.0","3","-0.6","31.5","3","2.0","3","0.0","3",NA,"102.6","3",NA,"0.0","15","","",NA,"87.3","5.9"
"SALTCOATS","-102.267","50.967","4017095","SK","2008","7","17.8","0","-0.5","31.0","0","7.0","0","0.0","0",NA,"121.7","0","188.0","0.0","16","","",NA,"33.0","26.1"
"SALTCOATS","-102.267","50.967","4017095","SK","2008","8","18.6","8","1.3","33.5","8","6.5","8","0.0","8",NA,"10.6","8",NA,"0.0","4","","",NA,"23.4","36.2"
"SALTCOATS","-102.267","50.967","4017095","SK","2008","9","11.8","2","-0.1","27.0","2","-1.0","2","0.0","2",NA,"24.2","2",NA,"0.0","7","","",NA,"173.1","0.0"
"SALTCOATS","-102.267","50.967","4017095","SK","2008","10","5.7","1","1.6","24.0","1","-12.0","1","13.0","1",NA,"46.4","1",NA,"0.0","7","","",NA,"369.2","0.0"
"SALTCOATS","-102.267","50.967","4017095","SK","2008","11","-3.9","1","1.8","14.5","1","-20.5","1","9.4","1",NA,"13.6","1",NA,"3.0","6","","",NA,"634.1","0.0"
"SALTCOATS","-102.267","50.967","4017095","SK","2008","12","-20.1","0","-7.6","3.5","0","-35.5","0","43.4","0","146.0","44.0","0","144.0","30.0","13","","",NA,"1181.6","0.0"
