"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WATROUS","-105.467","51.667","4018640","SK","2000","1","-16.4","0","-1.3","2.0","0","-36.0","0","20.4","0","132.0","20.4","0","130.0","14.0","6","","",NA,"1067.2","0.0"
"WATROUS","-105.467","51.667","4018640","SK","2000","2","-9.6","0","2.4","4.0","0","-30.0","0","1.4","0","13.0","2.8","0","26.0","1.0","2","","",NA,"799.4","0.0"
"WATROUS","-105.467","51.667","4018640","SK","2000","3","-0.9","0","4.4","17.5","0","-19.0","0","2.0","0","15.0","21.0","0","114.0","0.0","2","","",NA,"586.1","0.0"
"WATROUS","-105.467","51.667","4018640","SK","2000","4","3.8","0","-0.6","22.0","0","-12.5","0","6.4","0","100.0","27.4","0","95.0","0.0","8","","",NA,"427.5","0.0"
"WATROUS","-105.467","51.667","4018640","SK","2000","5","10.5","0","-0.5","26.5","0","-4.0","0","0.0","0","0.0","39.8","0","74.0","0.0","11","","",NA,"232.2","0.0"
"WATROUS","-105.467","51.667","4018640","SK","2000","6","14.0","0","-1.8","28.5","0","3.0","0","0.0","0",NA,"100.0","0","116.0","0.0","13","","",NA,"125.1","4.4"
"WATROUS","-105.467","51.667","4018640","SK","2000","7","18.6","0","0.1","32.0","0","2.5","0","0.0","0",NA,"82.4","0","123.0","0.0","8","","",NA,"34.7","52.3"
"WATROUS","-105.467","51.667","4018640","SK","2000","8","17.1","0","-0.4","32.5","0","-1.5","0","0.0","0",NA,"112.6","0","191.0","0.0","10","","",NA,"59.8","31.3"
"WATROUS","-105.467","51.667","4018640","SK","2000","9","11.9","0","0.4","29.5","0","-3.0","0","0.0","0","0.0","36.8","0","75.0","0.0","7","","",NA,"185.4","2.8"
"WATROUS","-105.467","51.667","4018640","SK","2000","10","5.1","0","1.0","23.0","0","-10.0","0","0.0","0","0.0","6.4","0","23.0","0.0","1","","",NA,"401.4","0.0"
"WATROUS","-105.467","51.667","4018640","SK","2000","11","-6.9","0","-1.2","13.5","0","-21.5","0","13.4","0","115.0","14.2","0","102.0","6.0","5","","",NA,"747.0","0.0"
"WATROUS","-105.467","51.667","4018640","SK","2000","12","-19.9","0","-7.2","2.0","0","-33.5","0","27.8","0","155.0","31.8","0","169.0","25.0","7","","",NA,"1175.1","0.0"
