"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"AMULET","-104.733","49.617","4010150","SK","1973","1","-8.2","0","4.3","8.9","0","-30.6","0","0.0","0","0.0","3.0","0","12.0","","1","","",NA,"812.9","0.0"
"AMULET","-104.733","49.617","4010150","SK","1973","2","-8.5","0","0.7","11.1","0","-27.2","0","14.0","0","94.0","14.0","0","91.0","","6","","",NA,"742.5","0.0"
"AMULET","-104.733","49.617","4010150","SK","1973","3","1.4","0","4.8","15.0","0","-11.1","0","5.1","0","20.0","8.1","0","26.0","","3","","",NA,"516.1","0.0"
"AMULET","-104.733","49.617","4010150","SK","1973","4","2.9","0","-2.2","19.4","0","-10.6","0","7.6","0","77.0","59.2","0","215.0","","5","","",NA,"453.9","0.0"
"AMULET","-104.733","49.617","4010150","SK","1973","5","10.9","0","-0.5","28.3","0","-2.8","0","0.0","0","0.0","55.5","0","92.0","","9","","",NA,"221.8","2.0"
"AMULET","-104.733","49.617","4010150","SK","1973","6","16.1","0","-0.2","31.1","0","2.8","0","0.0","0","0.0","100.1","0","149.0","","7","","",NA,"76.3","19.8"
"AMULET","-104.733","49.617","4010150","SK","1973","7","18.6","0","-0.3","32.8","0","6.7","0","0.0","0",NA,"20.5","0","30.0","","6","","",NA,"22.3","42.3"
"AMULET","-104.733","49.617","4010150","SK","1973","8","20.4","0","1.5","35.6","0","6.1","0","0.0","0",NA,"14.8","0","38.0","","3","","",NA,"15.2","88.4"
"AMULET","-104.733","49.617","4010150","SK","1973","9","11.1","0","-1.1","27.8","0","-5.6","0","0.0","0","0.0","62.7","0","200.0","","5","","",NA,"208.1","1.3"
"AMULET","-104.733","49.617","4010150","SK","1973","10","7.2","0","2.0","22.2","0","-7.8","0","2.5","0","34.0","11.6","0","48.0","","3","","",NA,"334.7","0.0"
"AMULET","-104.733","49.617","4010150","SK","1973","11","-9.4","0","-5.4","6.7","0","-23.3","0","16.5","0","89.0","16.5","0","84.0","","3","","",NA,"823.2","0.0"
"AMULET","-104.733","49.617","4010150","SK","1973","12","-12.9","0","-1.8","3.3","0","-33.3","0","66.2","0","288.0","69.2","0","300.0","","11","","",NA,"958.2","0.0"
