"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KUROKI","-103.450","52.000","4014115","SK","1981","1","-13.0","0",NA,"1.5","0","-31.0","0","11.0","0",NA,"11.0","0",NA,"30.0","6","","",NA,"960.0","0.0"
"KUROKI","-103.450","52.000","4014115","SK","1981","2","-11.5","0",NA,"5.5","0","-37.0","0","6.0","0",NA,"10.6","0",NA,"15.0","5","","",NA,"826.5","0.0"
"KUROKI","-103.450","52.000","4014115","SK","1981","3","-1.8","0",NA,"13.5","0","-16.5","0","19.2","0",NA,"30.8","0",NA,"4.0","5","","",NA,"613.6","0.0"
"KUROKI","-103.450","52.000","4014115","SK","1981","4","3.5","0",NA,"21.0","0","-12.0","0","10.0","0",NA,"29.0","0",NA,"0.0","7","","",NA,"434.4","0.0"
"KUROKI","-103.450","52.000","4014115","SK","1981","5","11.4","0",NA,"29.0","0","-5.5","0","0.0","0",NA,"11.4","0",NA,"0.0","5","","",NA,"208.8","3.3"
"KUROKI","-103.450","52.000","4014115","SK","1981","6","14.3","0",NA,"30.0","0","2.5","0","0.0","0",NA,"112.0","0",NA,"0.0","13","","",NA,"118.4","6.1"
"KUROKI","-103.450","52.000","4014115","SK","1981","7","17.9","0",NA,"31.5","0","5.0","0","0.0","0",NA,"115.4","0",NA,"0.0","11","","",NA,"35.4","31.8"
"KUROKI","-103.450","52.000","4014115","SK","1981","8","18.8","0",NA,"30.5","0","5.5","0","0.0","0",NA,"49.0","0",NA,"0.0","7","","",NA,"16.6","40.4"
"KUROKI","-103.450","52.000","4014115","SK","1981","9","11.7","0",NA,"30.0","0","-2.0","0","0.0","0",NA,"79.2","0",NA,"0.0","7","","",NA,"193.0","2.5"
"KUROKI","-103.450","52.000","4014115","SK","1981","10","2.6","0",NA,"18.5","0","-19.0","0","8.4","0",NA,"76.2","0",NA,"0.0","12","","",NA,"476.6","0.0"
"KUROKI","-103.450","52.000","4014115","SK","1981","11","-0.4","0",NA,"14.0","0","-10.0","0","0.0","0",NA,"0.4","0",NA,"","0","","",NA,"552.2","0.0"
"KUROKI","-103.450","52.000","4014115","SK","1981","12","-14.5","0",NA,"2.5","0","-36.0","0","24.0","0",NA,"29.2","0",NA,"15.0","6","","",NA,"1006.8","0.0"
