"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LIPTON 2","-103.889","51.152","4014481","SK","2013","1","-15.6","2","-0.4","2.5","2","-33.0","2","22.2","2",NA,"22.2","2",NA,"","7","","",NA,"974.6","0.0"
"LIPTON 2","-103.889","51.152","4014481","SK","2013","2","-11.1","15","2.7","0.0","15","-28.5","15","11.3","15",NA,"11.3","15",NA,"","3","","",NA,"378.4","0.0"
"LIPTON 2","-103.889","51.152","4014481","SK","2013","3","-12.2","9","-6.5","4.5","9","-24.0","9","18.2","9",NA,"18.2","9",NA,"37.0","6","","",NA,"664.9","0.0"
"LIPTON 2","-103.889","51.152","4014481","SK","2013","4","-5.2","8","-9.3","4.5","8","-21.0","8","5.6","8",NA,"5.6","8",NA,"","2","","",NA,"510.3","0.0"
"LIPTON 2","-103.889","51.152","4014481","SK","2013","5","12.1","3","1.5","27.0","3","-7.0","3","0.0","3",NA,"12.8","3",NA,"0.0","4","","",NA,"168.7","3.3"
"LIPTON 2","-103.889","51.152","4014481","SK","2013","6","15.8","9","0.6","28.5","9","4.5","9","0.0","9",NA,"41.8","9",NA,"0.0","7","","",NA,"53.4","7.7"
"LIPTON 2","-103.889","51.152","4014481","SK","2013","7","17.8","4","0.1","31.5","4","6.0","4","0.0","4",NA,"110.0","4",NA,"0.0","8","","",NA,"40.0","34.0"
"LIPTON 2","-103.889","51.152","4014481","SK","2013","8","18.1","9","1.2","34.5","9","5.5","9","0.0","9",NA,"15.0","9",NA,"0.0","2","","",NA,"34.7","37.3"
"LIPTON 2","-103.889","51.152","4014481","SK","2013","9","14.8","3","3.7","32.0","3","0.0","3","0.0","3",NA,"37.2","3",NA,"0.0","5","","",NA,"100.9","13.7"
"LIPTON 2","-103.889","51.152","4014481","SK","2013","10","3.7","5","0.0","22.0","5","-14.0","5","0.0","5",NA,"1.6","5",NA,"0.0","0","","",NA,"373.0","0.0"
"LIPTON 2","-103.889","51.152","4014481","SK","2013","11","-9.8","16","-4.0","9.5","16","-29.0","16","9.8","16",NA,"9.8","16",NA,"8.0","3","","",NA,"389.8","0.0"
"LIPTON 2","-103.889","51.152","4014481","SK","2013","12","-18.8","12","-5.5","-0.5","12","-36.5","12","13.4","12",NA,"13.4","12",NA,"24.0","5","","",NA,"699.6","0.0"
