"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TUGASKE","-106.300","50.883","4018160","SK","1977","1","-18.8","0","-5.5","0.0","0","-37.2","0","7.8","0","47.0","7.8","0","46.0","15.0","3","","",NA,"1141.9","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1977","2","-3.5","0","6.9","7.2","0","-18.9","0","2.5","0","21.0","2.5","0","20.0","0.0","1","","",NA,"603.1","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1977","3","-1.8","0","2.0","14.4","0","-16.7","0","19.9","0","131.0","19.9","0","106.0","0.0","2","","",NA,"613.9","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1977","4","7.5","0","2.5","29.4","0","-14.4","0","5.1","0","89.0","5.9","0","28.0","0.0","2","","",NA,"314.5","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1977","5","14.0","0","2.7","31.7","0","-0.6","0","0.0","0","0.0","97.7","0","185.0","0.0","14","","",NA,"134.2","10.5"
"TUGASKE","-106.300","50.883","4018160","SK","1977","6","16.1","0","-0.1","33.9","0","0.0","0","0.0","0","0.0","27.2","0","37.0","0.0","6","","",NA,"74.7","16.4"
"TUGASKE","-106.300","50.883","4018160","SK","1977","7","18.0","0","-0.9","32.8","0","3.9","0","0.0","0",NA,"47.8","0","73.0","0.0","10","","",NA,"35.9","35.4"
"TUGASKE","-106.300","50.883","4018160","SK","1977","8","13.9","0","-4.3","32.8","0","0.0","0","0.0","0",NA,"15.7","0","31.0","0.0","3","","",NA,"131.0","3.1"
"TUGASKE","-106.300","50.883","4018160","SK","1977","9","10.8","0","-1.3","25.0","0","-2.8","0","0.0","0","0.0","27.3","0","76.0","0.0","5","","",NA,"216.1","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1977","10","5.9","0","1.1","22.2","0","-10.0","0","3.8","0","77.0","11.9","0","61.0","0.0","4","","",NA,"374.1","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1977","11","-6.5","0","-1.9","15.0","0","-30.0","0","16.4","0","139.0","16.7","0","127.0","13.0","2","","",NA,"735.0","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1977","12","-18.0","0","-6.9","3.9","0","-40.0","0","21.6","0","136.0","21.6","0","133.0","","4","","",NA,"1116.2","0.0"
