"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1957","1","-18.8","0","-4.2","-1.1","0","-35.6","0","8.7","0","45.0","8.7","0","57.0","13.0","4","108.0",".04166666666666666666666666666666666667",NA,"1142.3","0.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1957","2","-14.1","0","-2.4","4.4","0","-32.2","0","6.1","0","54.0","6.1","0","65.0","5.0","2","131.6","0","99.0","899.5","0.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1957","3","-6.8","0","-2.0","9.4","0","-21.1","0","28.2","0","150.0","28.5","0","145.0","3.0","6","162.7","0","105.0","768.4","0.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1957","4","2.9","0","-1.9","28.3","0","-16.7","0","4.6","0","67.0","43.1","0","179.0","0.0","5","213.5","0","90.0","454.1","0.3"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1957","5","12.9","0","1.6","29.4","0","-1.1","0","0.0","0","0.0","17.0","0","33.0","0.0","3","309.2","0","118.0","160.9","2.4"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1957","6","15.3","0","-0.8","27.2","0","0.0","0","0.0","0","0.0","34.2","0","48.0","0.0","6","272.4","0","98.0","82.2","2.2"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1957","7","20.7","0","1.8","37.2","0","6.7","0","0.0","0",NA,"34.3","0","51.0","0.0","7","353.3","0","109.0","12.4","97.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1957","8","17.3","0","-0.8","32.2","0","-1.7","0","0.0","0",NA,"26.8","0","60.0","0.0","6","270.8","0","94.0","55.8","35.1"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1957","9","12.3","0","0.5","31.7","0","-7.8","0","0.0","0","0.0","9.3","0","28.0","0.0","3","216.3","0","109.0","175.7","4.1"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1957","10","2.8","0","-1.6","30.0","0","-18.9","0","17.0","0","247.0","26.4","0","108.0","5.0","6","149.3","0","91.0","475.0","2.6"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1957","11","-3.9","0","1.4","8.9","0","-20.6","0","13.9","0","107.0","15.4","0","109.0","3.0","7","64.0","0","65.0","655.7","0.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1957","12","-8.5","0","4.0","5.0","0","-28.3","0","6.9","0","35.0","6.9","0","44.0","3.0","2","103.2","0","121.0","820.5","0.0"
