"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MARGO","-103.333","51.833","4015020","SK","2001","1","",,NA,"",,"",,"0.0","0","0.0","4.0","0","21.0","","2","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","2001","2","",,NA,"",,"",,"14.0","0","107.0","14.0","0","101.0","","3","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","2001","3","",,NA,"",,"",,"3.0","0","20.0","3.0","0","16.0","","2","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","2001","4","",,NA,"",,"",,"2.4","0","38.0","17.8","0","81.0","0.0","5","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","2001","5","",,NA,"",,"",,"0.0","0","0.0","23.3","0","46.0","0.0","6","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","2001","6","",,NA,"",,"",,"0.0","0",NA,"26.7","0","35.0","0.0","11","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","2001","7","",,NA,"",,"",,"0.0","0",NA,"72.0","0","101.0","0.0","11","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","2001","8","",,NA,"",,"",,"0.0","0",NA,"4.8","0","8.0","0.0","2","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","2001","9","",,NA,"",,"",,"0.0","0","0.0","46.1","0","104.0","0.0","5","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","2001","10","",,NA,"",,"",,"13.4","0","148.0","18.6","0","64.0","0.0","5","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","2001","11","",,NA,"",,"",,"18.8","0","114.0","18.8","0","98.0","1.0","4","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","2001","12","",,NA,"",,"",,"18.4","0","86.0","18.4","0","85.0","","5","","",NA,"",""
