"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REGINA A","-104.667","50.433","4016560","SK","1915","1","-15.9","0","-1.3","0.6","0","-42.2","0","2.8","0","14.0","2.8","0","18.0","","0","","",NA,"1052.0","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1915","2","-8.6","0","3.1","4.4","0","-22.8","0","3.3","0","29.0","3.3","0","35.0","","1","","",NA,"744.5","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1915","3","-5.3","0","-0.5","10.0","0","-24.4","0","3.3","0","18.0","3.3","0","17.0","","1","","",NA,"721.1","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1915","4","9.0","0","4.2","29.4","0","-10.0","0","0.3","0","4.0","6.5","0","27.0","","3","","",NA,"269.8","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1915","5","11.0","0","-0.3","26.7","0","-8.9","0","0.0","0","0.0","22.8","0","44.0","","3","","",NA,"216.4","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1915","6","13.0","0","-3.2","26.7","0","-3.3","0","0.0","0","0.0","49.7","0","70.0","","11","","",NA,"151.8","2.0"
"REGINA A","-104.667","50.433","4016560","SK","1915","7","15.8","0","-3.1","30.0","0","3.3","0","0.0","0",NA,"48.1","0","72.0","","7","","",NA,"81.9","14.1"
"REGINA A","-104.667","50.433","4016560","SK","1915","8","19.2","0","1.1","35.0","0","3.3","0","0.0","0",NA,"25.4","0","57.0","","1","","",NA,"32.5","68.8"
"REGINA A","-104.667","50.433","4016560","SK","1915","9","9.1","0","-2.7","30.6","0","-5.6","0","2.0","0","308.0","54.3","0","166.0","","9","","",NA,"271.7","4.8"
"REGINA A","-104.667","50.433","4016560","SK","1915","10","6.1","0","1.7","22.2","0","-7.8","0","0.0","0","0.0","1.8","0","7.0","","1","","",NA,"369.5","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1915","11","-5.5","0","-0.3","12.2","0","-25.6","0","22.7","0","175.0","22.7","0","160.0","","9","","",NA,"705.1","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1915","12","-12.1","0","0.3","3.3","0","-28.9","0","12.0","0","61.0","12.0","0","76.0","","3","","",NA,"933.1","0.0"
