"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"OXBOW","-102.167","49.217","4015800","SK","1957","1","-20.1","11",NA,"-1.1","8","-35.6","7","3.8","0",NA,"3.8","0",NA,"","1","","",NA,"761.1","0.0"
"OXBOW","-102.167","49.217","4015800","SK","1957","2","-14.5","0",NA,"3.3","0","-31.1","0","4.6","0",NA,"4.6","0",NA,"","3","","",NA,"908.7","0.0"
"OXBOW","-102.167","49.217","4015800","SK","1957","3","-6.2","1",NA,"12.8","1","-24.4","1","12.7","0",NA,"12.7","0",NA,"","2","","",NA,"724.9","0.0"
"OXBOW","-102.167","49.217","4015800","SK","1957","4","2.5","0",NA,"28.3","0","-17.2","0","0.0","0",NA,"17.0","0",NA,"","4","","",NA,"464.7","0.0"
"OXBOW","-102.167","49.217","4015800","SK","1957","5","11.1","11",NA,"28.9","5","-3.3","7","0.0","0",NA,"23.6","0",NA,"","5","","",NA,"138.2","0.4"
"OXBOW","-102.167","49.217","4015800","SK","1957","6","14.1","6",NA,"26.1","3","0.0","4","0.0","0",NA,"85.9","0",NA,"","11","","",NA,"94.6","0.0"
"OXBOW","-102.167","49.217","4015800","SK","1957","7","20.5","3",NA,"36.7","1","5.6","2","0.0","0",NA,"37.4","0",NA,"","7","","",NA,"8.4","77.0"
"OXBOW","-102.167","49.217","4015800","SK","1957","8","16.7","4",NA,"36.1","2","2.2","2","0.0","0",NA,"161.3","0",NA,"","8","","",NA,"65.5","29.6"
"OXBOW","-102.167","49.217","4015800","SK","1957","9","10.7","2",NA,"28.3","1","-6.1","1","0.0","0",NA,"7.8","0",NA,"","3","","",NA,"205.5","0.0"
"OXBOW","-102.167","49.217","4015800","SK","1957","10","3.1","2",NA,"28.3","1","-19.4","1","10.2","0",NA,"34.6","0",NA,"","3","","",NA,"431.2","0.0"
"OXBOW","-102.167","49.217","4015800","SK","1957","11","-5.4","7",NA,"6.1","4","-22.8","4","7.6","0",NA,"7.6","0",NA,"","3","","",NA,"537.8","0.0"
"OXBOW","-102.167","49.217","4015800","SK","1957","12","-9.5","0",NA,"5.0","0","-30.0","0","12.7","0",NA,"12.7","0",NA,"","2","","",NA,"852.7","0.0"
