"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TUGASKE CDA EPF","-106.300","50.900","4018161","SK","1966","1","",,NA,"",,"",,"22.5","0",NA,"22.5","0",NA,"","7","","",NA,"",""
"TUGASKE CDA EPF","-106.300","50.900","4018161","SK","1966","2","",,NA,"",,"",,"6.4","0",NA,"6.4","0",NA,"","3","","",NA,"",""
"TUGASKE CDA EPF","-106.300","50.900","4018161","SK","1966","3","",,NA,"",,"",,"3.8","0",NA,"14.0","0",NA,"","4","","",NA,"",""
"TUGASKE CDA EPF","-106.300","50.900","4018161","SK","1966","4","",,NA,"",,"",,"25.5","0",NA,"28.8","0",NA,"","8","","",NA,"",""
"TUGASKE CDA EPF","-106.300","50.900","4018161","SK","1966","5","",,NA,"",,"",,"0.0","0",NA,"25.0","0",NA,"","5","","",NA,"",""
"TUGASKE CDA EPF","-106.300","50.900","4018161","SK","1966","6","",,NA,"",,"",,"0.0","0",NA,"101.5","0",NA,"","11","","",NA,"",""
"TUGASKE CDA EPF","-106.300","50.900","4018161","SK","1966","7","",,NA,"",,"",,"0.0","0",NA,"38.4","0",NA,"","6","","",NA,"",""
"TUGASKE CDA EPF","-106.300","50.900","4018161","SK","1966","8","",,NA,"",,"",,"0.0","0",NA,"76.8","0",NA,"","10","","",NA,"",""
"TUGASKE CDA EPF","-106.300","50.900","4018161","SK","1966","9","",,NA,"",,"",,"0.0","0",NA,"18.0","0",NA,"","5","","",NA,"",""
"TUGASKE CDA EPF","-106.300","50.900","4018161","SK","1966","10","",,NA,"",,"",,"1.3","0",NA,"6.2","0",NA,"","2","","",NA,"",""
"TUGASKE CDA EPF","-106.300","50.900","4018161","SK","1966","11","",,NA,"",,"",,"33.6","0",NA,"33.6","0",NA,"","5","","",NA,"",""
"TUGASKE CDA EPF","-106.300","50.900","4018161","SK","1966","12","",,NA,"",,"",,"13.3","0",NA,"13.3","0",NA,"","6","","",NA,"",""
