"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"OXBOW","-102.167","49.217","4015800","SK","1996","1","-20.2","0",NA,"4.5","0","-37.5","0","5.0","0",NA,"5.0","0",NA,"18.0","3","","",NA,"1183.6","0.0"
"OXBOW","-102.167","49.217","4015800","SK","1996","2","-12.3","0",NA,"5.0","0","-42.0","0","12.5","0",NA,"12.5","0",NA,"16.0","3","","",NA,"877.9","0.0"
"OXBOW","-102.167","49.217","4015800","SK","1996","3","-12.8","15",NA,"1.0","14","-28.0","14","26.0","0",NA,"26.0","0",NA,"","4","","",NA,"492.5","0.0"
"OXBOW","-102.167","49.217","4015800","SK","1996","4","0.6","0",NA,"16.0","0","-19.0","0","36.4","0",NA,"40.2","0",NA,"","10","","",NA,"520.9","0.0"
"OXBOW","-102.167","49.217","4015800","SK","1996","5","9.3","2",NA,"24.5","1","-4.0","1","0.0","0",NA,"36.8","0",NA,"0.0","7","","",NA,"253.5","0.0"
"OXBOW","-102.167","49.217","4015800","SK","1996","6","17.7","0",NA,"36.0","0","5.0","0","0.0","0",NA,"49.7","0",NA,"0.0","10","","",NA,"55.9","45.8"
"OXBOW","-102.167","49.217","4015800","SK","1996","7","19.1","14",NA,"32.0","13","7.5","12","0.0","0",NA,"36.4","0",NA,"0.0","8","","",NA,"15.6","33.5"
"OXBOW","-102.167","49.217","4015800","SK","1996","8","19.7","0",NA,"33.5","0","7.5","0","0.0","0",NA,"1.6","0",NA,"0.0","0","","",NA,"11.3","64.5"
"OXBOW","-102.167","49.217","4015800","SK","1996","9","11.8","0",NA,"26.0","0","-2.0","0","0.0","0",NA,"54.8","0",NA,"0.0","9","","",NA,"189.6","2.5"
"OXBOW","-102.167","49.217","4015800","SK","1996","10","3.8","7",NA,"24.5","5","-13.0","5","31.6","0",NA,"31.6","0",NA,"","3","","",NA,"340.1","0.0"
"OXBOW","-102.167","49.217","4015800","SK","1996","11","-10.4","0",NA,"13.0","0","-30.0","0","36.0","0",NA,"36.0","0",NA,"30.0","4","","",NA,"850.8","0.0"
"OXBOW","-102.167","49.217","4015800","SK","1996","12","-15.7","13",NA,"-3.0","10","-32.5","10","13.0","4",NA,"13.0","4",NA,"30.0","3","","",NA,"607.0","0.0"
