"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TUGASKE","-106.300","50.883","4018160","SK","1947","1","-13.1","0","0.2","5.6","0","-36.7","0","20.0","0","119.0","20.0","0","117.0","","5","","",NA,"964.0","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1947","2","-18.8","0","-8.4","6.7","0","-43.3","0","5.9","25",NA,"5.9","25",NA,"","2","","",NA,"1031.2","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1947","3","-10.8","0","-7.1","7.2","0","-32.2","0","3.9","0","26.0","3.9","0","21.0","","2","","",NA,"894.1","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1947","4","3.7","0","-1.4","23.9","0","-9.4","0","12.7","0","220.0","22.6","0","108.0","","7","","",NA,"428.9","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1947","5","8.8","0","-2.5","28.3","0","-7.8","0","0.0","0","0.0","33.3","0","63.0","","6","","",NA,"284.3","0.1"
"TUGASKE","-106.300","50.883","4018160","SK","1947","6","14.5","1","-1.6","29.4","1","0.0","1","0.0","0","0.0","81.9","0","113.0","","9","","",NA,"103.2","2.9"
"TUGASKE","-106.300","50.883","4018160","SK","1947","7","20.9","0","2.0","36.7","0","3.3","0","0.0","0",NA,"40.9","0","63.0","","5","","",NA,"11.7","100.1"
"TUGASKE","-106.300","50.883","4018160","SK","1947","8","17.5","0","-0.6","38.3","0","2.8","0","0.0","0",NA,"83.2","0","163.0","","13","","",NA,"56.3","40.7"
"TUGASKE","-106.300","50.883","4018160","SK","1947","9","10.3","0","-1.8","30.0","0","-6.1","0","0.0","0","0.0","50.3","0","140.0","","5","","",NA,"232.8","1.2"
"TUGASKE","-106.300","50.883","4018160","SK","1947","10","7.9","0","3.0","26.7","0","-8.3","0","0.0","0","0.0","4.4","0","23.0","","2","","",NA,"314.2","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1947","11","-7.5","0","-2.9","18.3","0","-17.2","0","28.6","0","242.0","28.6","0","218.0","","8","","",NA,"764.3","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1947","12","-12.6","0","-1.5","2.2","0","-31.7","0","26.7","0","168.0","26.7","0","165.0","","3","","",NA,"949.1","0.0"
