"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ESTEVAN A","-102.967","49.217","4012400","SK","1983","1","-9.5","0","4.2","4.2","0","-33.5","0","22.4","0","101.0","17.9","0","98.0","20.0","6","76.1","0","67.0","852.6","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","1983","2","-7.3","0","3.4","5.0","0","-30.5","0","9.8","0","64.0","10.2","0","72.0","1.0","4","86.7","0","64.0","708.3","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","1983","3","-4.6","0","-0.8","8.0","0","-20.0","0","25.3","0","153.0","31.1","0","141.0","0.0","8","117.9","0","66.0","701.9","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","1983","4","3.3","0","-2.0","21.7","0","-10.1","0","4.8","0","61.0","8.2","0","35.0","0.0","1","280.2","0","122.0","440.5","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","1983","5","9.4","0","-2.1","29.9","0","-6.5","0","20.8","0","520.0","45.6","0","81.0","0.0","9","251.1","0","98.0","270.7","3.9"
"ESTEVAN A","-102.967","49.217","4012400","SK","1983","6","16.7","0","0.3","34.6","0","3.3","0","0.0","0","0.0","38.8","0","52.0","0.0","8","281.2","0","102.0","65.6","26.6"
"ESTEVAN A","-102.967","49.217","4012400","SK","1983","7","21.8","0","2.4","38.1","0","8.6","0","0.0","0",NA,"55.7","0","83.0","0.0","9","351.8","0","108.0","4.5","121.6"
"ESTEVAN A","-102.967","49.217","4012400","SK","1983","8","23.1","0","4.5","40.7","0","7.6","0","0.0","0",NA,"32.4","0","63.0","0.0","5","316.6","0","108.0","6.9","165.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","1983","9","11.8","0","-0.8","35.4","0","-5.1","0","4.2","0","894.0","67.0","0","185.0","0.0","8","189.8","0","89.0","202.0","15.2"
"ESTEVAN A","-102.967","49.217","4012400","SK","1983","10","6.7","0","1.6","23.4","0","-8.1","0","0.6","0","8.0","8.2","0","29.0","0.0","2","194.1","0","114.0","349.8","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","1983","11","-1.5","0","2.6","19.1","0","-16.7","0","6.2","0","38.0","17.3","0","99.0","3.0","5","75.3","0","68.0","584.7","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","1983","12","-19.7","0","-7.8","-5.1","0","-39.5","0","10.6","0","53.0","8.3","0","48.0","12.0","2","0.0","30.9583333333333333333333333333333333333",NA,"1167.7","0.0"
