"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CLAYBANK","-105.217","50.050","4011580","SK","1958","1","-5.0","2",NA,"8.9","0","-18.9","2","8.6","0",NA,"8.6","0",NA,"","3","","",NA,"666.6","0.0"
"CLAYBANK","-105.217","50.050","4011580","SK","1958","2","-12.0","0",NA,"11.7","0","-31.1","0","31.1","0",NA,"31.6","0",NA,"","5","","",NA,"840.7","0.0"
"CLAYBANK","-105.217","50.050","4011580","SK","1958","3","-6.0","1",NA,"12.8","1","-20.6","0","11.2","0",NA,"11.2","0",NA,"","5","","",NA,"721.2","0.0"
"CLAYBANK","-105.217","50.050","4011580","SK","1958","4","6.6","1",NA,"23.9","0","-13.9","1","2.5","0",NA,"11.1","0",NA,"","6","","",NA,"330.5","0.0"
"CLAYBANK","-105.217","50.050","4011580","SK","1958","5","15.1","5",NA,"32.2","4","-2.8","4","0.0","0",NA,"0.8","0",NA,"","0","","",NA,"105.0","29.6"
"CLAYBANK","-105.217","50.050","4011580","SK","1958","6","15.0","0",NA,"33.3","0","-1.7","0","0.0","0",NA,"90.6","0",NA,"","7","","",NA,"109.2","18.5"
"CLAYBANK","-105.217","50.050","4011580","SK","1958","7","19.1","11",NA,"36.1","9","7.8","10","0.0","0",NA,"40.6","0",NA,"","9","","",NA,"18.7","40.3"
"CLAYBANK","-105.217","50.050","4011580","SK","1958","8","21.2","1",NA,"37.2","1","8.9","0","0.0","0",NA,"35.9","0",NA,"","4","","",NA,"20.1","115.1"
"CLAYBANK","-105.217","50.050","4011580","SK","1958","9","12.4","4",NA,"32.2","3","-0.6","4","1.0","0",NA,"15.6","0",NA,"","5","","",NA,"153.0","6.9"
"CLAYBANK","-105.217","50.050","4011580","SK","1958","10","7.6","1",NA,"27.2","1","-7.2","0","0.8","0",NA,"5.4","0",NA,"","1","","",NA,"313.6","0.7"
"CLAYBANK","-105.217","50.050","4011580","SK","1958","11","-4.4","4",NA,"13.9","2","-23.3","3","49.2","0",NA,"51.1","0",NA,"","10","","",NA,"582.3","0.0"
"CLAYBANK","-105.217","50.050","4011580","SK","1958","12","-9.2","2",NA,"7.8","1","-26.7","2","10.3","0",NA,"10.3","0",NA,"","3","","",NA,"788.6","0.0"
