"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1972","1","-19.1","0","-6.8","6.1","0","-40.6","0","24.0","0","113.0","16.7","0","99.0","13.0","6","112.5","0","106.0","1151.5","0.0"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1972","2","-16.6","0","-7.5","3.9","0","-32.2","0","35.9","0","282.0","31.3","0","281.0","28.0","9","101.6","0","72.0","1002.9","0.0"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1972","3","-5.0","0","-2.4","12.2","0","-38.9","0","9.8","0","49.0","10.0","0","51.0","0.0","3","152.9","0","93.0","712.3","0.0"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1972","4","4.7","0","-0.6","21.7","0","-14.4","0","2.8","0","56.0","8.9","0","51.0","0.0","3","245.6","0","107.0","399.9","0.0"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1972","5","13.2","0","1.1","31.1","0","-7.8","0","0.0","0","0.0","64.1","0","133.0","0.0","5","269.4","0","103.0","160.0","11.1"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1972","6","17.8","0","0.6","33.9","0","0.0","0","0.0","0","0.0","86.6","0","147.0","0.0","8","312.7","0","108.0","43.9","37.8"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1972","7","16.5","0","-2.8","29.4","0","3.9","0","0.0","0",NA,"38.5","0","61.0","0.0","8","267.6","0","81.0","61.3","15.2"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1972","8","20.4","0","1.5","37.8","0","7.2","0","0.0","0",NA,"65.6","0","168.0","0.0","5","304.9",".66666666666666666666666666666666666667",NA,"17.1","91.6"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1972","9","9.2","0","-3.2","26.1","0","-3.9","0","37.6","0","######","43.3","0","115.0","0.0","3","140.0","0","72.0","265.3","0.0"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1972","10","2.9","0","-2.7","25.0","0","-18.3","0","21.1","0","307.0","21.4","0","109.0","8.0","4","142.2","0","84.0","466.9","0.0"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1972","11","-2.7","0","1.6","8.3","0","-16.7","0","17.6","0","99.0","10.3","0","60.0","3.0","3","52.4","0","51.0","622.1","0.0"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1972","12","-15.3","0","-3.9","6.7","0","-34.4","0","13.3","0","63.0","11.0","0","67.0","10.0","3","105.3","0","122.0","1033.8","0.0"
