"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MUENSTER","-105.000","52.183","4015440","SK","1991","1","-18.9","0","-2.7","3.0","0","-39.5","0","20.5","0","108.0","20.5","0","108.0","","10","","",NA,"1145.2","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1991","2","-8.7","0","4.3","6.0","0","-28.0","0","20.0","0","144.0","20.0","0","141.0","","9","","",NA,"747.6","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1991","3","-8.1","0","-1.9","13.0","0","-32.0","0","13.5","0","78.0","13.5","0","68.0","","5","","",NA,"810.3","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1991","4","5.2","0","1.7","19.0","0","-6.0","0","0.0","0","0.0","56.8","0","243.0","0.0","7","","",NA,"383.0","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1991","5","10.8","0","0.3","29.5","0","-5.0","0","8.2","0","500.0","66.4","0","141.0","","9","","",NA,"226.2","3.6"
"MUENSTER","-105.000","52.183","4015440","SK","1991","6","15.9","0","0.6","29.0","0","6.0","0","0.0","0",NA,"158.8","0","217.0","0.0","14","","",NA,"70.0","6.9"
"MUENSTER","-105.000","52.183","4015440","SK","1991","7","17.4","0","-0.3","28.0","0","7.0","0","0.0","0",NA,"78.4","0","107.0","0.0","10","","",NA,"39.4","22.3"
"MUENSTER","-105.000","52.183","4015440","SK","1991","8","19.4","0","2.4","34.0","0","6.5","0","0.0","0",NA,"64.9","0","115.0","0.0","6","","",NA,"16.9","59.0"
"MUENSTER","-105.000","52.183","4015440","SK","1991","9","10.9","0","-0.2","31.5","0","-3.5","0","3.0","0","214.0","48.4","0","106.0","0.0","7","","",NA,"221.3","8.1"
"MUENSTER","-105.000","52.183","4015440","SK","1991","10","-0.4","0","-3.9","22.5","0","-24.0","0","63.5","0","572.0","73.1","0","261.0","42.0","12","","",NA,"571.2","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1991","11","-10.2","0","-3.5","4.5","0","-26.5","0","12.0","0","87.0","12.0","0","83.0","36.0","6","","",NA,"846.4","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1991","12","-12.7","0","1.1","2.0","0","-33.0","0","26.3","0","139.0","26.3","0","136.0","46.0","6","","",NA,"952.4","0.0"
