"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KRISTNES","-103.633","51.733","4014100","SK","1959","1","-23.5","1",NA,"-5.6","1","-40.6","0","9.3","0",NA,"9.3","0",NA,"","5","","",NA,"1245.4","0.0"
"KRISTNES","-103.633","51.733","4014100","SK","1959","2","-16.5","0",NA,"3.9","0","-38.3","0","9.8","0",NA,"9.8","0",NA,"","3","","",NA,"965.3","0.0"
"KRISTNES","-103.633","51.733","4014100","SK","1959","3","-3.9","0",NA,"13.3","0","-22.2","0","10.9","0",NA,"10.9","0",NA,"","4","","",NA,"677.8","0.0"
"KRISTNES","-103.633","51.733","4014100","SK","1959","4","2.9","0",NA,"24.4","0","-12.2","0","14.0","0",NA,"37.2","0",NA,"","6","","",NA,"452.7","0.0"
"KRISTNES","-103.633","51.733","4014100","SK","1959","5","8.7","0",NA,"27.8","0","-6.7","0","5.8","0",NA,"30.0","0",NA,"","3","","",NA,"289.4","0.4"
"KRISTNES","-103.633","51.733","4014100","SK","1959","6","14.7","0",NA,"30.0","0","1.1","0","0.0","0",NA,"113.3","0",NA,"","10","","",NA,"107.7","10.0"
"KRISTNES","-103.633","51.733","4014100","SK","1959","7","18.2","1",NA,"35.6","1","6.1","1","0.0","0",NA,"9.4","0",NA,"","5","","",NA,"33.9","38.6"
"KRISTNES","-103.633","51.733","4014100","SK","1959","8","16.4","0",NA,"33.9","0","2.8","0","0.0","0",NA,"22.0","0",NA,"","7","","",NA,"73.1","22.8"
"KRISTNES","-103.633","51.733","4014100","SK","1959","9","9.3","0",NA,"24.4","0","-5.0","0","0.0","0",NA,"93.3","0",NA,"","9","","",NA,"259.6","0.0"
"KRISTNES","-103.633","51.733","4014100","SK","1959","10","0.3","0",NA,"20.0","0","-12.2","0","16.0","0",NA,"53.2","0",NA,"","8","","",NA,"548.2","0.0"
"KRISTNES","-103.633","51.733","4014100","SK","1959","11","-8.9","0",NA,"8.9","0","-26.7","0","30.6","0",NA,"31.1","0",NA,"","6","","",NA,"806.3","0.0"
"KRISTNES","-103.633","51.733","4014100","SK","1959","12","-6.9","0",NA,"5.6","0","-22.8","0","33.9","0",NA,"33.9","0",NA,"","8","","",NA,"773.2","0.0"
