"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CANORA","-102.383","51.633","4011095","SK","1981","1","-14.5","0",NA,"1.1","0","-31.1","0","4.0","0",NA,"4.0","0",NA,"","2","","",NA,"1008.7","0.0"
"CANORA","-102.383","51.633","4011095","SK","1981","2","-11.2","0",NA,"7.8","0","-37.2","0","2.8","0",NA,"8.6","0",NA,"","3","","",NA,"817.4","0.0"
"CANORA","-102.383","51.633","4011095","SK","1981","3","-1.0","0",NA,"15.6","0","-15.6","0","6.1","0",NA,"9.6","0",NA,"","2","","",NA,"588.5","0.0"
"CANORA","-102.383","51.633","4011095","SK","1981","4","3.9","0",NA,"25.6","0","-10.6","0","8.7","0",NA,"20.9","0",NA,"","8","","",NA,"423.1","0.0"
"CANORA","-102.383","51.633","4011095","SK","1981","5","11.1","0",NA,"33.3","0","-8.3","0","0.0","0",NA,"25.8","0",NA,"","3","","",NA,"217.7","3.1"
"CANORA","-102.383","51.633","4011095","SK","1981","6","14.9","2",NA,"30.6","0","3.3","2","0.0","0",NA,"106.3","0",NA,"","8","","",NA,"91.9","5.0"
"CANORA","-102.383","51.633","4011095","SK","1981","7","18.3","0",NA,"32.8","0","5.6","0","0.0","0",NA,"112.8","0",NA,"","10","","",NA,"27.0","36.9"
"CANORA","-102.383","51.633","4011095","SK","1981","8","18.7","0",NA,"30.0","0","6.0","0","0.0","0",NA,"47.6","0",NA,"","7","","",NA,"16.0","38.2"
"CANORA","-102.383","51.633","4011095","SK","1981","9","11.7","0",NA,"31.0","0","-3.0","0","0.0","0",NA,"65.8","0",NA,"","7","","",NA,"193.3","2.8"
"CANORA","-102.383","51.633","4011095","SK","1981","10","3.0","0",NA,"18.5","0","-19.5","0","2.4","0",NA,"63.4","0",NA,"","10","","",NA,"464.9","0.0"
"CANORA","-102.383","51.633","4011095","SK","1981","11","3.2","18",NA,"15.0","18","-10.0","18","0.0","0",NA,"1.0","0",NA,"","1","","",NA,"177.5","0.0"
"CANORA","-102.383","51.633","4011095","SK","1981","12","-14.7","2",NA,"3.0","2","-37.0","2","8.0","0",NA,"8.0","0",NA,"","5","","",NA,"949.3","0.0"
