"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MARYFIELD","-101.517","49.833","4015045","SK","1972","1","-20.0","0","-5.3","6.7","0","-40.0","0","12.2","0","53.0","12.2","0","53.0","","3","","",NA,"1176.7","0.0"
"MARYFIELD","-101.517","49.833","4015045","SK","1972","2","-18.1","0","-7.1","3.9","0","-32.8","0","32.8","0","234.0","32.8","0","231.0","","5","","",NA,"1047.0","0.0"
"MARYFIELD","-101.517","49.833","4015045","SK","1972","3","-7.5","0","-2.6","7.8","0","-35.6","0","19.1","0","87.0","25.7","0","95.0","","7","","",NA,"790.8","0.0"
"MARYFIELD","-101.517","49.833","4015045","SK","1972","4","2.5","0","-1.7","17.2","0","-15.0","0","0.0","0","0.0","9.1","0","34.0","","4","","",NA,"464.2","0.0"
"MARYFIELD","-101.517","49.833","4015045","SK","1972","5","12.7","0","1.3","30.6","0","-5.0","0","0.0","0","0.0","62.7","0","106.0","","10","","",NA,"172.7","7.2"
"MARYFIELD","-101.517","49.833","4015045","SK","1972","6","16.7","0","0.7","31.7","0","1.1","0","0.0","0",NA,"72.5","0","84.0","","7","","",NA,"59.8","20.4"
"MARYFIELD","-101.517","49.833","4015045","SK","1972","7","15.6","0","-3.0","29.4","0","3.9","0","0.0","0",NA,"52.9","0","72.0","","9","","",NA,"83.0","9.3"
"MARYFIELD","-101.517","49.833","4015045","SK","1972","8","18.3","0","0.3","33.3","0","4.4","0","0.0","0",NA,"68.0","0","117.0","","6","","",NA,"37.0","47.4"
"MARYFIELD","-101.517","49.833","4015045","SK","1972","9","9.0","0","-3.0","26.1","0","-5.6","0","5.3","0","726.0","30.5","0","77.0","","5","","",NA,"269.8","0.0"
"MARYFIELD","-101.517","49.833","4015045","SK","1972","10","2.4","0","-2.2","21.1","0","-15.6","0","5.0","0","54.0","7.8","0","25.0","","2","","",NA,"484.6","0.0"
"MARYFIELD","-101.517","49.833","4015045","SK","1972","11","-5.5","0","-0.6","6.1","0","-20.6","0","4.5","0","24.0","4.5","0","21.0","","2","","",NA,"705.3","0.0"
"MARYFIELD","-101.517","49.833","4015045","SK","1972","12","-17.6","0","-5.3","2.8","0","-34.4","0","11.7","0","49.0","11.7","0","48.0","","3","","",NA,"1103.3","0.0"
