"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","2018","1","-11.5","2",NA,"6.5","1","-31.0","1","0.0","1",NA,"0.0","1",NA,"0.0","0","","",NA,"854.4","0.0"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","2018","2","-16.5","0",NA,"2.5","0","-33.0","0","7.2","0",NA,"7.2","0",NA,"0.0","1","","",NA,"965.1","0.0"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","2018","3","-7.7","0",NA,"5.0","0","-31.0","0","0.0","0",NA,"0.0","0",NA,"0.0","0","","",NA,"797.7","0.0"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","2018","4","0.1","0",NA,"24.0","0","-23.5","0","4.0","0",NA,"4.0","0",NA,"0.0","1","","",NA,"536.9","0.0"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","2018","5","15.5","0",NA,"33.0","0","-3.0","0","0.0","0",NA,"43.4","0",NA,"0.0","7","","",NA,"101.0","23.4"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","2018","6","18.0","0",NA,"30.0","0","6.5","0","0.0","0",NA,"50.6","0",NA,"0.0","4","","",NA,"29.3","30.4"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","2018","7","19.4","2",NA,"34.5","1","8.0","1","0.0","1",NA,"27.7","1",NA,"0.0","7","","",NA,"16.0","57.5"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","2018","8","18.5","0",NA,"41.5","0","4.0","0","0.0","0",NA,"25.4","0",NA,"0.0","5","","",NA,"44.6","61.4"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","2018","9","8.9","0",NA,"27.5","0","-5.0","0","0.0","0",NA,"45.2","0",NA,"0.0","6","","",NA,"274.6","0.3"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","2018","10","2.5","4",NA,"20.0","2","-9.0","2","2.0","2",NA,"19.6","2",NA,"0.0","4","","",NA,"417.3","0.0"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","2018","11","-5.5","0",NA,"11.0","0","-24.0","0","0.0","0",NA,"0.0","0",NA,"0.0","0","","",NA,"704.4","0.0"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","2018","12","-7.6","0",NA,"4.5","0","-27.0","0","0.0","0",NA,"0.0","0",NA,"0.0","0","","",NA,"795.0","0.0"
