"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KELLIHER","-103.750","51.250","4013660","SK","1987","1","-9.9","0","5.6","5.5","0","-27.5","0","16.0","0","72.0","16.0","0","72.0","","7","","",NA,"864.5","0.0"
"KELLIHER","-103.750","51.250","4013660","SK","1987","2","-8.0","0","4.5","3.5","0","-19.5","0","12.0","0","82.0","12.0","0","79.0","","8","","",NA,"728.1","0.0"
"KELLIHER","-103.750","51.250","4013660","SK","1987","3","-4.3","0","1.6","12.5","0","-27.0","0","31.0","0","145.0","32.0","0","129.0","","11","","",NA,"692.8","0.0"
"KELLIHER","-103.750","51.250","4013660","SK","1987","4","7.3","0","3.7","26.5","0","-10.5","0","2.0","0","17.0","16.4","0","54.0","","7","","",NA,"321.3","0.0"
"KELLIHER","-103.750","51.250","4013660","SK","1987","5","12.9","0","2.5","30.0","0","-5.5","0","0.0","0","0.0","37.4","0","70.0","","8","","",NA,"163.6","4.3"
"KELLIHER","-103.750","51.250","4013660","SK","1987","6","17.0","0","1.8","37.5","0","2.0","0","0.0","0","0.0","65.0","0","84.0","","9","","",NA,"64.8","35.9"
"KELLIHER","-103.750","51.250","4013660","SK","1987","7","16.7","0","-1.2","32.5","0","4.5","0","0.0","0",NA,"123.8","0","164.0","","14","","",NA,"70.5","29.9"
"KELLIHER","-103.750","51.250","4013660","SK","1987","8","13.9","0","-3.1","27.5","0","0.0","0","0.0","0",NA,"32.0","0","49.0","","9","","",NA,"129.9","2.8"
"KELLIHER","-103.750","51.250","4013660","SK","1987","9","12.4","0","1.6","32.0","0","-0.5","0","0.0","0","0.0","17.8","0","41.0","","7","","",NA,"171.4","4.3"
"KELLIHER","-103.750","51.250","4013660","SK","1987","10","2.9","0","-0.6","27.0","0","-10.5","0","2.0","0","20.0","16.2","0","56.0","","7","","",NA,"467.9","0.0"
"KELLIHER","-103.750","51.250","4013660","SK","1987","11","-1.3","0","4.8","16.0","0","-18.5","0","3.0","0","17.0","5.0","0","24.0","","2","","",NA,"579.6","0.0"
"KELLIHER","-103.750","51.250","4013660","SK","1987","12","-8.7","0","4.5","6.5","0","-27.5","0","16.0","0","62.0","17.4","0","67.0","","11","","",NA,"826.6","0.0"
