"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ESTEVAN A","-102.967","49.217","4012400","SK","1977","1","-19.3","0","-5.6","0.3","0","-35.2","0","18.6","0","84.0","17.2","0","94.0","16.0","6","117.6","0","103.0","1155.4","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","1977","2","-5.1","0","5.7","10.0","0","-23.1","0","5.0","0","33.0","5.0","0","36.0","3.0","2","133.6","0","98.0","645.5","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","1977","3","-0.5","0","3.3","16.7","0","-18.1","0","0.8","0","5.0","1.1","0","5.0","0.0","0","208.8","0","117.0","574.0","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","1977","4","8.5","0","3.3","30.0","0","-8.5","0","1.9","0","24.0","6.5","0","27.0","0.0","3","298.1","0","130.0","283.8","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","1977","5","15.9","0","4.4","34.4","0","-2.1","0","0.0","0","0.0","75.1","0","134.0","0.0","11","298.4","0","116.0","102.9","38.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","1977","6","17.3","0","0.8","34.4","0","7.0","0","0.0","0","0.0","52.3","0","70.0","0.0","8","282.1","0","102.0","52.4","30.9"
"ESTEVAN A","-102.967","49.217","4012400","SK","1977","7","20.4","0","1.0","35.2","0","7.9","0","0.0","0",NA,"21.4","0","32.0","0.0","5","347.1","0","107.0","11.1","84.3"
"ESTEVAN A","-102.967","49.217","4012400","SK","1977","8","15.4","0","-3.2","29.6","0","2.8","0","0.0","0",NA,"31.0","0","60.0","0.0","7","269.8","0","92.0","86.0","6.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","1977","9","12.3","0","-0.2","28.4","0","-0.4","0","0.0","0","0.0","66.7","0","185.0","0.0","12","135.0","0","63.0","172.3","1.9"
"ESTEVAN A","-102.967","49.217","4012400","SK","1977","10","7.4","0","2.3","24.4","0","-5.2","0","0.2","0","3.0","28.4","0","102.0","0.0","5","221.8","0","130.0","328.1","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","1977","11","-4.8","0","-0.7","13.8","0","-26.3","0","17.3","0","106.0","17.5","0","100.0","5.0","4","145.8","0","131.0","683.7","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","1977","12","-15.7","0","-3.9","2.0","0","-35.7","0","34.9","0","173.0","38.7","0","226.0","18.0","7","67.2",".41666666666666666666666666666666666667",NA,"1045.7","0.0"
