"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KUROKI","-103.450","52.000","4014115","SK","1959","1","",,NA,"",,"",,"7.3","0",NA,"7.6","0",NA,"","1","","",NA,"",""
"KUROKI","-103.450","52.000","4014115","SK","1959","2","",,NA,"",,"",,"4.3","0",NA,"4.3","0",NA,"","2","","",NA,"",""
"KUROKI","-103.450","52.000","4014115","SK","1959","3","",,NA,"",,"",,"21.2","0",NA,"21.2","0",NA,"","5","","",NA,"",""
"KUROKI","-103.450","52.000","4014115","SK","1959","4","",,NA,"",,"",,"10.9","0",NA,"21.8","0",NA,"","7","","",NA,"",""
"KUROKI","-103.450","52.000","4014115","SK","1959","5","",,NA,"",,"",,"7.9","0",NA,"25.4","0",NA,"","5","","",NA,"",""
"KUROKI","-103.450","52.000","4014115","SK","1959","6","",,NA,"",,"",,"0.0","0",NA,"99.1","0",NA,"","12","","",NA,"",""
"KUROKI","-103.450","52.000","4014115","SK","1959","7","",,NA,"",,"",,"0.0","0",NA,"17.8","0",NA,"","5","","",NA,"",""
"KUROKI","-103.450","52.000","4014115","SK","1959","8","",,NA,"",,"",,"0.0","0",NA,"34.4","0",NA,"","8","","",NA,"",""
"KUROKI","-103.450","52.000","4014115","SK","1959","9","",,NA,"",,"",,"0.8","0",NA,"79.0","0",NA,"","11","","",NA,"",""
"KUROKI","-103.450","52.000","4014115","SK","1959","10","",,NA,"",,"",,"35.9","0",NA,"64.0","0",NA,"","10","","",NA,"",""
"KUROKI","-103.450","52.000","4014115","SK","1959","11","",,NA,"",,"",,"33.9","0",NA,"38.0","0",NA,"","8","","",NA,"",""
"KUROKI","-103.450","52.000","4014115","SK","1959","12","",,NA,"",,"",,"21.5","0",NA,"21.5","0",NA,"","7","","",NA,"",""
