"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MACOUN","-103.233","49.233","4014870","SK","2011","1","",,NA,"",,"",,"33.0","23",NA,"33.0","23",NA,"54.0","5","","",NA,"",""
"MACOUN","-103.233","49.233","4014870","SK","2011","2","",,NA,"",,"",,"15.6","19",NA,"16.7","19",NA,"","7","","",NA,"",""
"MACOUN","-103.233","49.233","4014870","SK","2011","3","",,NA,"",,"",,"16.0","21",NA,"17.0","21",NA,"","5","","",NA,"",""
"MACOUN","-103.233","49.233","4014870","SK","2011","4","",,NA,"",,"",,"35.0","20",NA,"36.4","20",NA,"","5","","",NA,"",""
"MACOUN","-103.233","49.233","4014870","SK","2011","5","",,NA,"",,"",,"14.0","19",NA,"197.8","19",NA,"0.0","9","","",NA,"",""
"MACOUN","-103.233","49.233","4014870","SK","2011","6","",,NA,"",,"",,"0.0","18",NA,"113.2","18",NA,"0.0","10","","",NA,"",""
"MACOUN","-103.233","49.233","4014870","SK","2011","7","",,NA,"",,"",,"0.0","21",NA,"46.1","21",NA,"","6","","",NA,"",""
"MACOUN","-103.233","49.233","4014870","SK","2011","8","",,NA,"",,"",,"0.0","22",NA,"50.9","22",NA,"","5","","",NA,"",""
"MACOUN","-103.233","49.233","4014870","SK","2011","9","",,NA,"",,"",,"0.0","24",NA,"32.4","24",NA,"","4","","",NA,"",""
"MACOUN","-103.233","49.233","4014870","SK","2011","10","",,NA,"",,"",,"0.0","25",NA,"22.6","25",NA,"","4","","",NA,"",""
"MACOUN","-103.233","49.233","4014870","SK","2011","11","",,NA,"",,"",,"12.0","24",NA,"22.6","24",NA,"","4","","",NA,"",""
"MACOUN","-103.233","49.233","4014870","SK","2011","12","",,NA,"",,"",,"6.0","29",NA,"8.0","29",NA,"","2","","",NA,"",""
