"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1978","1","-23.2","0","-6.7","0.6","0","-42.2","0","17.6","0","115.0","17.6","0","114.0","","4","","",NA,"1278.5","0.0"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1978","2","-17.5","0","-4.6","1.1","0","-40.6","0","6.5","0","51.0","6.5","0","49.0","","2","","",NA,"994.9","0.0"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1978","3","-7.7","0","-1.6","9.4","0","-35.0","0","5.6","0","28.0","6.6","0","28.0","","3","","",NA,"795.6","0.0"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1978","4","2.9","0","-0.3","21.7","0","-11.7","0","10.4","0","87.0","21.1","0","82.0","","8","","",NA,"453.3","0.0"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1978","5","12.9","0","2.4","28.9","0","-3.3","0","0.0","0","0.0","35.4","0","59.0","","6","","",NA,"167.6","8.1"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1978","6","15.6","0","0.4","29.4","0","1.1","0","0.0","0",NA,"151.7","0","176.0","","13","","",NA,"83.4","12.2"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1978","7","16.8","0","-1.2","29.0","0","3.5","0","0.0","0",NA,"58.5","0","75.0","","9","","",NA,"64.1","26.3"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1978","8","15.3","0","-1.7","31.5","0","-0.5","0","0.0","0",NA,"51.6","0","79.0","","7","","",NA,"98.2","13.0"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1978","9","11.9","0","0.7","32.0","0","-2.0","0","0.0","0","0.0","83.7","0","177.0","","9","","",NA,"192.1","8.1"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1978","10","6.1","0","2.2","24.5","0","-7.5","0","0.6","0","7.0","21.0","0","77.0","","7","","",NA,"369.5","0.0"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1978","11","-9.7","0","-2.8","19.0","0","-34.5","0","31.4","0","193.0","36.0","0","186.0","","8","","",NA,"830.2","0.0"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1978","12","-16.9","0","-1.8","-0.5","0","-32.5","0","19.2","0","88.0","19.2","0","86.0","","6","","",NA,"1081.3","0.0"
