"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PASQUA","-105.350","50.333","4015920","SK","1960","1","",,NA,"",,"",,"21.5","0",NA,"21.5","0",NA,"","7","","",NA,"",""
"PASQUA","-105.350","50.333","4015920","SK","1960","2","",,NA,"",,"",,"9.7","0",NA,"9.7","0",NA,"","5","","",NA,"",""
"PASQUA","-105.350","50.333","4015920","SK","1960","3","",,NA,"",,"",,"6.3","0",NA,"6.3","0",NA,"","3","","",NA,"",""
"PASQUA","-105.350","50.333","4015920","SK","1960","4","",,NA,"",,"",,"2.5","0",NA,"17.3","0",NA,"","3","","",NA,"",""
"PASQUA","-105.350","50.333","4015920","SK","1960","5","",,NA,"",,"",,"0.0","0",NA,"35.8","0",NA,"","5","","",NA,"",""
"PASQUA","-105.350","50.333","4015920","SK","1960","6","",,NA,"",,"",,"0.0","0",NA,"93.6","0",NA,"","9","","",NA,"",""
"PASQUA","-105.350","50.333","4015920","SK","1960","7","",,NA,"",,"",,"0.0","0",NA,"12.7","0",NA,"","3","","",NA,"",""
"PASQUA","-105.350","50.333","4015920","SK","1960","8","",,NA,"",,"",,"0.0","0",NA,"29.1","0",NA,"","6","","",NA,"",""
"PASQUA","-105.350","50.333","4015920","SK","1960","9","",,NA,"",,"",,"0.0","0",NA,"1.5","0",NA,"","1","","",NA,"",""
"PASQUA","-105.350","50.333","4015920","SK","1960","10","",,NA,"",,"",,"0.0","0",NA,"0.0","0",NA,"","0","","",NA,"",""
"PASQUA","-105.350","50.333","4015920","SK","1960","11","",,NA,"",,"",,"16.3","0",NA,"16.3","0",NA,"","6","","",NA,"",""
"PASQUA","-105.350","50.333","4015920","SK","1960","12","",,NA,"",,"",,"13.9","0",NA,"13.9","0",NA,"","4","","",NA,"",""
