"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CUPAR","-104.267","50.850","4011980","SK","2002","1","-14.4","0","1.1","8.0","0","-42.0","0","14.0","0","78.0","16.0","0","88.0","8.0","9","","",NA,"1004.0","0.0"
"CUPAR","-104.267","50.850","4011980","SK","2002","2","-8.3","0","4.5","7.0","0","-31.0","0","4.0","0","31.0","5.0","0","38.0","3.0","4","","",NA,"737.5","0.0"
"CUPAR","-104.267","50.850","4011980","SK","2002","3","-14.6","0","-8.9","7.0","0","-34.0","0","26.0","0","175.0","26.0","0","140.0","4.0","11","","",NA,"1009.8","0.0"
"CUPAR","-104.267","50.850","4011980","SK","2002","4","-0.6","0","-5.0","20.0","0","-25.0","0","10.0","0","195.0","20.8","0","90.0","0.0","7","","",NA,"558.5","0.0"
"CUPAR","-104.267","50.850","4011980","SK","2002","5","7.5","0","-3.2","30.0","0","-14.0","0","15.0","0","600.0","22.2","0","45.0","0.0","5","","",NA,"330.6","5.0"
"CUPAR","-104.267","50.850","4011980","SK","2002","6","16.2","0","0.4","35.0","0","4.0","0","0.0","0","0.0","116.6","0","155.0","0.0","14","","",NA,"87.5","32.8"
"CUPAR","-104.267","50.850","4011980","SK","2002","7","19.6","0","1.3","35.0","0","5.0","0","0.0","0",NA,"24.0","0","36.0","0.0","8","","",NA,"26.5","76.8"
"CUPAR","-104.267","50.850","4011980","SK","2002","8","15.6","0","-1.8","31.0","0","-2.0","0","0.0","0",NA,"209.2","0","370.0","0.0","15","","",NA,"88.4","12.6"
"CUPAR","-104.267","50.850","4011980","SK","2002","9","11.7","0","0.3","31.0","0","-7.0","0","2.0","0","444.0","49.4","0","127.0","0.0","12","","",NA,"191.1","1.5"
"CUPAR","-104.267","50.850","4011980","SK","2002","10","-1.2","0","-5.1","17.0","0","-20.0","0","10.0","0","208.0","16.2","0","70.0","4.0","6","","",NA,"596.0","0.0"
"CUPAR","-104.267","50.850","4011980","SK","2002","11","-4.9","0","0.7","10.5","0","-23.0","0","11.0","0","81.0","11.0","0","72.0","1.0","4","","",NA,"686.1","0.0"
"CUPAR","-104.267","50.850","4011980","SK","2002","12","-8.8","0","3.9","7.0","0","-35.0","0","23.0","0","105.0","23.0","0","103.0","10.0","10","","",NA,"831.0","0.0"
