"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"QU'APPELLE","-103.883","50.517","4016320","SK","1960","1","",,NA,"",,"",,"7.9","1",NA,"7.9","1",NA,"","2","","",NA,"",""
"QU'APPELLE","-103.883","50.517","4016320","SK","1960","2","-13.6","0",NA,"5.6","0","-28.9","0","1.3","0",NA,"1.3","0",NA,"","1","","",NA,"915.5","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1960","3","-10.0","0",NA,"8.3","0","-28.9","0","3.8","3",NA,"3.8","3",NA,"","2","","",NA,"867.9","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1960","4","3.0","0",NA,"16.1","0","-11.1","0","10.2","0",NA,"27.4","1",NA,"","4","","",NA,"450.9","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1960","5","11.4","1",NA,"33.3","0","-5.6","1","0.0","0",NA,"44.1","0",NA,"","8","","",NA,"205.0","6.7"
"QU'APPELLE","-103.883","50.517","4016320","SK","1960","6","14.1","1",NA,"27.8","0","1.1","1","0.0","0",NA,"85.1","0",NA,"","7","","",NA,"119.2","6.7"
"QU'APPELLE","-103.883","50.517","4016320","SK","1960","7","20.1","0",NA,"36.7","0","6.1","0","0.0","0",NA,"12.7","0",NA,"","2","","",NA,"14.8","79.4"
"QU'APPELLE","-103.883","50.517","4016320","SK","1960","8","17.8","6",NA,"33.9","5","3.9","5","0.0","0",NA,"30.6","0",NA,"","5","","",NA,"33.8","29.7"
"QU'APPELLE","-103.883","50.517","4016320","SK","1960","9","12.7","0",NA,"31.1","0","-1.7","0","0.0","0",NA,"6.1","0",NA,"","4","","",NA,"173.5","14.8"
"QU'APPELLE","-103.883","50.517","4016320","SK","1960","10","5.6","0",NA,"25.6","0","-11.7","0","0.0","0",NA,"6.6","0",NA,"","2","","",NA,"383.0","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1960","11","-6.3","0",NA,"8.3","0","-25.6","0","11.8","0",NA,"11.8","0",NA,"","3","","",NA,"727.7","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1960","12","-10.8","0",NA,"3.9","0","-27.8","0","7.6","2",NA,"7.6","2",NA,"","2","","",NA,"892.1","0.0"
