"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MOOSE JAW CHAB","-105.700","50.383","4015325","SK","1927","1","-13.4","0",NA,"6.1","0","-35.0","0","3.2","0",NA,"3.2","0",NA,"","2","","",NA,"972.1","0.0"
"MOOSE JAW CHAB","-105.700","50.383","4015325","SK","1927","2","-13.5","0",NA,"5.6","0","-36.1","0","9.2","0",NA,"9.2","0",NA,"","3","","",NA,"883.2","0.0"
"MOOSE JAW CHAB","-105.700","50.383","4015325","SK","1927","3","-3.6","0",NA,"10.6","0","-23.9","0","30.2","0",NA,"30.2","0",NA,"","4","","",NA,"668.4","0.0"
"MOOSE JAW CHAB","-105.700","50.383","4015325","SK","1927","4","4.1","0",NA,"25.0","0","-11.7","0","0.0","0",NA,"15.1","0",NA,"","3","","",NA,"417.6","0.0"
"MOOSE JAW CHAB","-105.700","50.383","4015325","SK","1927","5","8.7","0",NA,"24.4","0","-4.4","0","0.0","0",NA,"105.2","0",NA,"","16","","",NA,"288.6","0.0"
"MOOSE JAW CHAB","-105.700","50.383","4015325","SK","1927","6","16.6","0",NA,"31.1","0","1.1","0","0.0","0",NA,"22.5","0",NA,"","5","","",NA,"64.6","21.4"
"MOOSE JAW CHAB","-105.700","50.383","4015325","SK","1927","7","18.6","0",NA,"34.4","0","4.4","0","0.0","0",NA,"54.8","0",NA,"","7","","",NA,"21.6","41.3"
"MOOSE JAW CHAB","-105.700","50.383","4015325","SK","1927","8","17.5","0",NA,"34.4","0","-1.1","0","0.0","0",NA,"15.1","0",NA,"","5","","",NA,"44.1","29.8"
"MOOSE JAW CHAB","-105.700","50.383","4015325","SK","1927","9","12.7","0",NA,"32.8","0","-7.8","0","0.0","0",NA,"47.8","0",NA,"","5","","",NA,"177.4","17.1"
"MOOSE JAW CHAB","-105.700","50.383","4015325","SK","1927","10","7.5","0",NA,"29.4","0","-5.6","0","5.3","0",NA,"27.4","0",NA,"","8","","",NA,"325.9","0.0"
"MOOSE JAW CHAB","-105.700","50.383","4015325","SK","1927","11","-9.7","0",NA,"11.7","0","-26.1","0","38.7","0",NA,"38.7","0",NA,"","10","","",NA,"830.6","0.0"
"MOOSE JAW CHAB","-105.700","50.383","4015325","SK","1927","12","-19.5","0",NA,"3.3","0","-33.3","0","8.0","0",NA,"9.3","0",NA,"","4","","",NA,"1161.4","0.0"
