"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WEYBURN 2","-103.850","49.667","4018762","SK","1977","1","",,NA,"",,"",,"7.6","0",NA,"7.6","0",NA,"","2","","",NA,"",""
"WEYBURN 2","-103.850","49.667","4018762","SK","1977","2","",,NA,"",,"",,"3.8","0",NA,"3.8","0",NA,"","1","","",NA,"",""
"WEYBURN 2","-103.850","49.667","4018762","SK","1977","3","",,NA,"",,"",,"1.3","0",NA,"7.7","0",NA,"","2","","",NA,"",""
"WEYBURN 2","-103.850","49.667","4018762","SK","1977","4","",,NA,"",,"",,"5.0","0",NA,"10.8","0",NA,"","5","","",NA,"",""
"WEYBURN 2","-103.850","49.667","4018762","SK","1977","5","",,NA,"",,"",,"0.0","0",NA,"132.8","0",NA,"","12","","",NA,"",""
"WEYBURN 2","-103.850","49.667","4018762","SK","1977","6","",,NA,"",,"",,"0.0","0",NA,"42.9","0",NA,"","8","","",NA,"",""
"WEYBURN 2","-103.850","49.667","4018762","SK","1977","7","",,NA,"",,"",,"0.0","0",NA,"126.0","0",NA,"","10","","",NA,"",""
"WEYBURN 2","-103.850","49.667","4018762","SK","1977","8","",,NA,"",,"",,"0.0","0",NA,"27.7","0",NA,"","6","","",NA,"",""
"WEYBURN 2","-103.850","49.667","4018762","SK","1977","9","",,NA,"",,"",,"0.0","0",NA,"72.9","0",NA,"","9","","",NA,"",""
"WEYBURN 2","-103.850","49.667","4018762","SK","1977","10","",,NA,"",,"",,"0.0","0",NA,"20.5","0",NA,"","4","","",NA,"",""
"WEYBURN 2","-103.850","49.667","4018762","SK","1977","11","",,NA,"",,"",,"12.7","0",NA,"12.7","0",NA,"","3","","",NA,"",""
"WEYBURN 2","-103.850","49.667","4018762","SK","1977","12","",,NA,"",,"",,"20.2","0",NA,"20.2","0",NA,"","5","","",NA,"",""
