"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"AMULET","-104.733","49.617","4010150","SK","1972","1","-18.4","0","-5.8","5.0","0","-39.4","0","20.3","0","83.0","20.3","0","82.0","","5","","",NA,"1127.2","0.0"
"AMULET","-104.733","49.617","4010150","SK","1972","2","-16.1","0","-6.9","3.9","0","-30.6","0","48.3","0","324.0","55.9","0","364.0","","11","","",NA,"987.9","0.0"
"AMULET","-104.733","49.617","4010150","SK","1972","3","-5.3","0","-1.9","11.1","0","-35.0","0","23.1","0","90.0","30.5","0","100.0","","8","","",NA,"722.3","0.0"
"AMULET","-104.733","49.617","4010150","SK","1972","4","4.4","0","-0.6","18.3","0","-12.8","0","7.6","0","77.0","19.0","0","69.0","","3","","",NA,"407.2","0.0"
"AMULET","-104.733","49.617","4010150","SK","1972","5","12.4","0","1.0","31.1","0","-2.2","0","0.0","0","0.0","83.2","0","138.0","","8","","",NA,"183.8","9.9"
"AMULET","-104.733","49.617","4010150","SK","1972","6","16.9","0","0.6","30.6","0","1.7","0","0.0","0","0.0","51.9","0","77.0","","7","","",NA,"54.7","20.7"
"AMULET","-104.733","49.617","4010150","SK","1972","7","15.4","0","-3.5","31.1","0","3.3","0","0.0","0",NA,"50.3","0","74.0","","8","","",NA,"92.0","10.9"
"AMULET","-104.733","49.617","4010150","SK","1972","8","19.5","0","0.7","35.6","0","6.1","0","0.0","0",NA,"63.7","0","163.0","","5","","",NA,"22.2","70.1"
"AMULET","-104.733","49.617","4010150","SK","1972","9","9.2","0","-3.0","28.3","0","-5.0","0","7.6","0","673.0","30.2","0","97.0","","6","","",NA,"264.3","0.3"
"AMULET","-104.733","49.617","4010150","SK","1972","10","2.9","0","-2.3","23.9","0","-15.6","0","7.6","0","105.0","16.0","0","66.0","","2","","",NA,"469.1","0.0"
"AMULET","-104.733","49.617","4010150","SK","1972","11","-3.2","0","0.9","9.4","0","-17.8","0","15.2","0","82.0","15.2","0","77.0","","3","","",NA,"634.9","0.0"
"AMULET","-104.733","49.617","4010150","SK","1972","12","-15.4","0","-4.3","5.0","0","-35.0","0","10.1","0","44.0","10.1","0","44.0","","3","","",NA,"1033.9","0.0"
