"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ESTEVAN A","-102.967","49.217","4012400","SK","1994","1","-20.4","0","-6.8","-3.0","0","-39.8","0","50.8","0","229.0","33.6","0","183.0","28.0","7","80.0","0","70.0","1191.9","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","1994","2","-19.4","0","-8.7","-0.3","0","-40.1","0","46.8","0","305.0","40.6","0","288.0","50.0","8","152.7","0","112.0","1047.2","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","1994","3","-1.6","0","2.2","15.6","0","-22.0","0","0.0","0","0.0","0.2","0","1.0","0.0","0","193.3","0","108.0","608.6","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","1994","4","4.7","0","-0.5","27.2","0","-8.5","0","14.2","0","180.0","15.0","0","63.0","0.0","1","266.7","0","116.0","398.0","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","1994","5","12.8","0","1.4","31.4","0","-4.8","0","0.0","0","0.0","69.6","0","124.0","0.0","6","299.4","0","116.0","164.2","3.7"
"ESTEVAN A","-102.967","49.217","4012400","SK","1994","6","16.0","0","-0.4","29.3","0","6.4","0","0.0","0","0.0","104.2","0","139.0","0.0","13","237.1","0","86.0","69.7","10.6"
"ESTEVAN A","-102.967","49.217","4012400","SK","1994","7","17.8","0","-1.6","32.6","0","5.1","0","0.0","0",NA,"32.2","0","48.0","0.0","9","359.2","0","111.0","31.1","26.1"
"ESTEVAN A","-102.967","49.217","4012400","SK","1994","8","17.5","0","-1.1","34.5","0","2.3","0","0.0","0",NA,"57.2","0","111.0","0.0","10","261.5","0","89.0","56.3","42.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","1994","9","14.2","0","1.6","35.1","0","-1.8","0","0.0","0","0.0","19.0","0","53.0","0.0","4","246.0","0","115.0","122.1","7.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","1994","10","7.3","0","2.2","25.8","0","-8.9","0","1.6","0","21.0","45.0","0","161.0","0.0","7","153.1","0","90.0","332.1","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","1994","11","-2.8","0","1.3","10.8","0","-18.2","0","11.8","0","72.0","18.0","0","103.0","7.0","6","115.2","0","103.0","623.2","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","1994","12","-10.2","0","1.6","8.1","0","-30.2","0","14.8","0","73.0","13.4","0","78.0","7.0","7","132.4","0","133.0","875.0","0.0"
