"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MOOSOMIN","-101.667","50.133","4015360","SK","1979","1","-21.8","0","-7.0","-5.0","0","-33.3","0","37.1","0","176.0","37.1","0","176.0","","5","","",NA,"1234.6","0.0"
"MOOSOMIN","-101.667","50.133","4015360","SK","1979","2","-21.8","0","-10.8","1.7","0","-37.8","0","27.8","0","193.0","27.8","0","188.0","","10","","",NA,"1114.4","0.0"
"MOOSOMIN","-101.667","50.133","4015360","SK","1979","3","-8.4","0","-3.5","6.5","0","-26.5","0","34.8","0","181.0","34.8","0","135.0","","10","","",NA,"818.3","0.0"
"MOOSOMIN","-101.667","50.133","4015360","SK","1979","4","-2.3","0","-6.7","11.0","0","-23.0","0","35.9","0","432.0","48.1","0","198.0","","7","","",NA,"609.9","0.0"
"MOOSOMIN","-101.667","50.133","4015360","SK","1979","5","7.7","0","-3.8","27.5","0","-5.5","0","15.5","0","286.0","90.0","0","137.0","","9","","",NA,"319.5","1.1"
"MOOSOMIN","-101.667","50.133","4015360","SK","1979","6","16.1","0","-0.3","37.0","0","2.0","0","0.0","0",NA,"17.5","0","19.0","","7","","",NA,"78.6","21.5"
"MOOSOMIN","-101.667","50.133","4015360","SK","1979","7","19.6","0","0.9","34.0","0","6.5","0","0.0","0",NA,"47.7","0","61.0","","4","","",NA,"17.1","66.9"
"MOOSOMIN","-101.667","50.133","4015360","SK","1979","8","16.1","0","-2.0","29.5","0","0.0","0","0.0","0",NA,"33.0","0","51.0","","6","","",NA,"73.8","16.4"
"MOOSOMIN","-101.667","50.133","4015360","SK","1979","9","12.3","0","0.5","31.5","0","0.0","0","0.0","0","0.0","51.4","0","92.0","","8","","",NA,"174.2","3.8"
"MOOSOMIN","-101.667","50.133","4015360","SK","1979","10","4.9","0","0.4","22.5","0","-8.0","0","0.0","0","0.0","22.3","0","64.0","","5","","",NA,"406.0","0.0"
"MOOSOMIN","-101.667","50.133","4015360","SK","1979","11","-4.6","0","1.0","12.0","0","-18.0","0","11.2","0","72.0","11.2","0","55.0","","3","","",NA,"679.3","0.0"
"MOOSOMIN","-101.667","50.133","4015360","SK","1979","12","-8.4","0","5.1","8.5","0","-29.5","0","19.8","0","103.0","19.8","0","102.0","","4","","",NA,"819.7","0.0"
