"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MOOSE MOUNTAIN PARK","-102.283","49.833","4015341","SK","1977","1","-18.2","0",NA,"-1.1","0","-34.4","0","8.5","0",NA,"8.5","0",NA,"","4","","",NA,"1122.8","0.0"
"MOOSE MOUNTAIN PARK","-102.283","49.833","4015341","SK","1977","2","-5.0","2",NA,"10.0","2","-24.0","0","14.1","0",NA,"14.1","0",NA,"","7","","",NA,"597.7","0.0"
"MOOSE MOUNTAIN PARK","-102.283","49.833","4015341","SK","1977","3","-2.2","0",NA,"12.2","0","-17.2","0","4.5","0",NA,"4.5","0",NA,"","2","","",NA,"625.4","0.0"
"MOOSE MOUNTAIN PARK","-102.283","49.833","4015341","SK","1977","4","7.9","0",NA,"27.8","0","-9.4","0","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"302.4","0.3"
"MOOSE MOUNTAIN PARK","-102.283","49.833","4015341","SK","1977","5","14.7","0",NA,"29.4","0","-2.2","0","0.0","0",NA,"81.7","0",NA,"","12","","",NA,"123.9","20.2"
"MOOSE MOUNTAIN PARK","-102.283","49.833","4015341","SK","1977","6","15.8","0",NA,"31.7","0","5.0","0","0.0","0",NA,"44.3","0",NA,"","7","","",NA,"81.1","15.6"
"MOOSE MOUNTAIN PARK","-102.283","49.833","4015341","SK","1977","7","18.4","0",NA,"31.1","0","7.2","0","0.0","0",NA,"62.2","0",NA,"","12","","",NA,"29.5","41.3"
"MOOSE MOUNTAIN PARK","-102.283","49.833","4015341","SK","1977","8","14.1","0",NA,"26.1","0","4.4","0","0.0","0",NA,"28.3","0",NA,"","8","","",NA,"120.7","0.5"
"MOOSE MOUNTAIN PARK","-102.283","49.833","4015341","SK","1977","9","10.9","0",NA,"25.6","0","2.8","0","0.0","0",NA,"119.1","0",NA,"","15","","",NA,"213.7","0.0"
"MOOSE MOUNTAIN PARK","-102.283","49.833","4015341","SK","1977","10","6.8","0",NA,"22.2","0","-3.9","0","0.0","0",NA,"14.0","0",NA,"","4","","",NA,"346.1","0.0"
"MOOSE MOUNTAIN PARK","-102.283","49.833","4015341","SK","1977","11","-5.2","1",NA,"10.6","1","-28.3","1","22.7","0",NA,"25.5","0",NA,"","6","","",NA,"673.5","0.0"
