"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CEYLON","-104.600","49.467","4011440","SK","1959","1","-18.2","0",NA,"3.9","0","-36.7","0","4.0","0",NA,"4.0","0",NA,"","2","","",NA,"1123.4","0.0"
"CEYLON","-104.600","49.467","4011440","SK","1959","2","-15.2","0",NA,"2.2","0","-33.3","0","6.4","0",NA,"6.4","0",NA,"","2","","",NA,"929.0","0.0"
"CEYLON","-104.600","49.467","4011440","SK","1959","3","-0.5","0",NA,"13.9","0","-14.4","0","5.6","0",NA,"14.0","0",NA,"","4","","",NA,"572.4","0.0"
"CEYLON","-104.600","49.467","4011440","SK","1959","4","3.2","0",NA,"24.4","0","-12.8","0","12.7","0",NA,"19.3","0",NA,"","3","","",NA,"443.3","0.0"
"CEYLON","-104.600","49.467","4011440","SK","1959","5","8.5","0",NA,"27.2","0","-4.4","0","0.0","0",NA,"27.6","0",NA,"","5","","",NA,"294.8","0.0"
"CEYLON","-104.600","49.467","4011440","SK","1959","6","16.4","0",NA,"35.6","0","3.9","0","0.0","0",NA,"128.3","0",NA,"","11","","",NA,"71.9","25.0"
"CEYLON","-104.600","49.467","4011440","SK","1959","7","19.6","0",NA,"38.9","0","5.6","0","0.0","0",NA,"6.0","0",NA,"","3","","",NA,"20.8","71.1"
"CEYLON","-104.600","49.467","4011440","SK","1959","8","18.5","0",NA,"36.1","0","1.7","0","0.0","0",NA,"22.7","0",NA,"","3","","",NA,"33.1","49.7"
"CEYLON","-104.600","49.467","4011440","SK","1959","9","10.4","0",NA,"27.2","0","-3.9","0","0.0","0",NA,"110.4","0",NA,"","10","","",NA,"231.1","1.9"
"CEYLON","-104.600","49.467","4011440","SK","1959","10","1.2","0",NA,"20.6","0","-15.0","0","39.4","0",NA,"59.8","0",NA,"","10","","",NA,"522.3","0.0"
"CEYLON","-104.600","49.467","4011440","SK","1959","11","-7.4","0",NA,"15.6","0","-26.7","0","17.3","0",NA,"17.3","0",NA,"","4","","",NA,"760.6","0.0"
"CEYLON","-104.600","49.467","4011440","SK","1959","12","-6.1","0",NA,"5.6","0","-17.8","0","16.0","0",NA,"16.0","0",NA,"","4","","",NA,"746.4","0.0"
