"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CEYLON","-104.600","49.467","4011440","SK","1958","1","-8.3","0",NA,"6.1","0","-21.7","0","0.5","0",NA,"0.5","0",NA,"","0","","",NA,"814.7","0.0"
"CEYLON","-104.600","49.467","4011440","SK","1958","2","-13.6","0",NA,"9.4","0","-33.9","0","18.0","0",NA,"18.0","0",NA,"","3","","",NA,"884.3","0.0"
"CEYLON","-104.600","49.467","4011440","SK","1958","3","-7.1","0",NA,"10.6","0","-28.3","0","6.4","0",NA,"6.4","0",NA,"","3","","",NA,"776.9","0.0"
"CEYLON","-104.600","49.467","4011440","SK","1958","4","4.9","0",NA,"23.3","0","-13.9","0","0.0","0",NA,"11.1","0",NA,"","5","","",NA,"391.6","0.0"
"CEYLON","-104.600","49.467","4011440","SK","1958","5","12.6","0",NA,"32.8","0","-7.2","0","0.0","0",NA,"12.4","0",NA,"","2","","",NA,"176.7","10.4"
"CEYLON","-104.600","49.467","4011440","SK","1958","6","13.2","0",NA,"34.4","0","-1.1","0","0.0","0",NA,"38.6","0",NA,"","7","","",NA,"152.1","8.5"
"CEYLON","-104.600","49.467","4011440","SK","1958","7","16.6","1",NA,"37.8","1","2.2","0","0.0","0",NA,"28.3","0",NA,"","6","","",NA,"67.8","26.2"
"CEYLON","-104.600","49.467","4011440","SK","1958","8","19.0","6",NA,"38.9","5","0.6","6","0.0","0",NA,"18.4","0",NA,"","4","","",NA,"38.9","63.7"
"CEYLON","-104.600","49.467","4011440","SK","1958","9","11.9","0",NA,"32.2","0","-3.9","0","0.0","0",NA,"8.5","0",NA,"","1","","",NA,"190.6","6.8"
"CEYLON","-104.600","49.467","4011440","SK","1958","10","6.1","0",NA,"25.6","0","-11.1","0","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"370.2","0.0"
"CEYLON","-104.600","49.467","4011440","SK","1958","11","-5.7","0",NA,"15.0","0","-29.4","0","16.5","0",NA,"18.8","0",NA,"","6","","",NA,"712.3","0.0"
"CEYLON","-104.600","49.467","4011440","SK","1958","12","-11.5","0",NA,"5.6","0","-30.0","0","3.8","0",NA,"3.8","0",NA,"","2","","",NA,"916.0","0.0"
