"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REGINA CDA","-104.567","50.400","4016640","SK","1976","1","-15.7","0",NA,"6.1","0","-35.6","0","17.5","0",NA,"20.4","0",NA,"18.0","7","","",NA,"1045.0","0.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1976","2","",,NA,"5.0","0","",,"18.8","0",NA,"18.1","0",NA,"20.0","4","","",NA,"",""
"REGINA CDA","-104.567","50.400","4016640","SK","1976","3","-10.8","0",NA,"6.1","0","-35.0","0","22.6","0",NA,"35.1","0",NA,"0.0","7","","",NA,"892.2","0.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1976","4","6.2","0",NA,"22.8","0","-7.2","0","1.5","0",NA,"18.1","0",NA,"0.0","4","","",NA,"353.2","0.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1976","5","12.0","0",NA,"28.3","0","-12.2","0","0.0","0",NA,"54.2","0",NA,"0.0","8","","",NA,"187.6","0.9"
"REGINA CDA","-104.567","50.400","4016640","SK","1976","6","16.3","0",NA,"30.0","0","5.0","0","0.0","0",NA,"146.4","0",NA,"0.0","16","","",NA,"67.0","16.9"
"REGINA CDA","-104.567","50.400","4016640","SK","1976","7","18.8","0",NA,"31.7","0","3.3","0","0.0","0",NA,"71.8","0",NA,"0.0","7","","",NA,"16.6","41.4"
"REGINA CDA","-104.567","50.400","4016640","SK","1976","8","18.5","0",NA,"37.8","0","-1.1","0","0.0","0",NA,"12.3","0",NA,"0.0","2","","",NA,"35.5","50.5"
"REGINA CDA","-104.567","50.400","4016640","SK","1976","9","12.8","0",NA,"33.9","0","-8.3","0","0.0","0",NA,"3.9","0",NA,"0.0","1","","",NA,"162.3","6.7"
"REGINA CDA","-104.567","50.400","4016640","SK","1976","10","2.5","0",NA,"25.6","0","-15.6","0","4.3","0",NA,"3.4","0",NA,"0.0","1","","",NA,"481.1","0.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1976","11","-6.3","0",NA,"15.6","0","-26.7","0","3.5","0",NA,"3.3","0",NA,"3.0","1","","",NA,"727.8","0.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1976","12","-13.5","0",NA,"6.1","0","-36.1","0","20.9","1",NA,"16.2","1",NA,"10.0","6","","",NA,"977.6","0.0"
