"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BRIERCREST","-105.267","50.150","4010840","SK","1984","1","",,NA,"",,"",,"9.2","0",NA,"12.4","0",NA,"","4","","",NA,"",""
"BRIERCREST","-105.267","50.150","4010840","SK","1984","2","",,NA,"",,"",,"3.4","0",NA,"6.0","0",NA,"","3","","",NA,"",""
"BRIERCREST","-105.267","50.150","4010840","SK","1984","3","",,NA,"",,"",,"11.5","0",NA,"24.7","0",NA,"","5","","",NA,"",""
"BRIERCREST","-105.267","50.150","4010840","SK","1984","4","",,NA,"",,"",,"0.0","0",NA,"4.4","0",NA,"","2","","",NA,"",""
"BRIERCREST","-105.267","50.150","4010840","SK","1984","5","",,NA,"",,"",,"2.0","0",NA,"16.4","0",NA,"","4","","",NA,"",""
"BRIERCREST","-105.267","50.150","4010840","SK","1984","6","",,NA,"",,"",,"0.0","0",NA,"67.1","0",NA,"","10","","",NA,"",""
"BRIERCREST","-105.267","50.150","4010840","SK","1984","7","",,NA,"",,"",,"0.0","0",NA,"21.4","0",NA,"","4","","",NA,"",""
"BRIERCREST","-105.267","50.150","4010840","SK","1984","8","",,NA,"",,"",,"0.0","0",NA,"13.6","0",NA,"","5","","",NA,"",""
"BRIERCREST","-105.267","50.150","4010840","SK","1984","9","",,NA,"",,"",,"1.0","0",NA,"48.4","0",NA,"","7","","",NA,"",""
"BRIERCREST","-105.267","50.150","4010840","SK","1984","10","",,NA,"",,"",,"21.5","0",NA,"22.7","0",NA,"","6","","",NA,"",""
"BRIERCREST","-105.267","50.150","4010840","SK","1984","11","",,NA,"",,"",,"10.5","0",NA,"10.5","0",NA,"","5","","",NA,"",""
"BRIERCREST","-105.267","50.150","4010840","SK","1984","12","",,NA,"",,"",,"11.0","0",NA,"11.0","0",NA,"","5","","",NA,"",""
