"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SALTCOATS","-102.267","50.967","4017095","SK","2011","1","-17.2","0","-0.7","4.5","0","-34.5","0","31.7","0","128.0","31.8","0","128.0","88.0","12","","",NA,"1089.9","0.0"
"SALTCOATS","-102.267","50.967","4017095","SK","2011","2","-15.1","0","-2.2","5.0","0","-36.5","0","22.8","0","122.0","23.0","0","122.0","90.0","6","","",NA,"926.7","0.0"
"SALTCOATS","-102.267","50.967","4017095","SK","2011","3","-10.6","0","-4.2","5.5","0","-34.5","0","18.5","0","94.0","23.5","0","94.0","72.0","5","","",NA,"886.9","0.0"
"SALTCOATS","-102.267","50.967","4017095","SK","2011","4","1.9","0","-1.6","19.5","0","-10.0","0","35.6","0","237.0","47.4","0","169.0","25.0","3","","",NA,"482.8","0.0"
"SALTCOATS","-102.267","50.967","4017095","SK","2011","5","10.1","0","-0.4","24.5","0","-5.0","0","0.0","0","0.0","88.6","0","159.0","0.0","11","","",NA,"245.3","0.3"
"SALTCOATS","-102.267","50.967","4017095","SK","2011","6","15.1","3","-0.5","26.0","3","3.0","3","0.0","3",NA,"47.1","3",NA,"","8","","",NA,"79.3","2.1"
"SALTCOATS","-102.267","50.967","4017095","SK","2011","7","19.4","6","1.1","34.5","6","8.0","6","0.0","6",NA,"50.8","6",NA,"0.0","5","","",NA,"11.9","46.1"
"SALTCOATS","-102.267","50.967","4017095","SK","2011","8","18.3","2","1.0","33.0","2","6.5","2","0.0","2",NA,"99.7","2",NA,"0.0","6","","",NA,"20.9","28.5"
"SALTCOATS","-102.267","50.967","4017095","SK","2011","9","13.8","0","1.8","30.0","0","-2.5","0","0.0","0","0.0","28.3","0","67.0","0.0","6","","",NA,"137.2","10.2"
"SALTCOATS","-102.267","50.967","4017095","SK","2011","10","7.0","8","2.9","27.5","8","-6.5","8","0.0","8",NA,"5.1","8",NA,"0.0","2","","",NA,"254.6","1.8"
"SALTCOATS","-102.267","50.967","4017095","SK","2011","11","-5.0","0","0.6","13.0","0","-24.5","0","34.8","0","158.0","35.1","0","144.0","16.0","6","","",NA,"690.7","0.0"
"SALTCOATS","-102.267","50.967","4017095","SK","2011","12","-8.6","6","3.8","4.0","6","-25.0","6","15.4","6",NA,"15.4","6",NA,"27.0","4","","",NA,"666.1","0.0"
