"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MACOUN","-103.233","49.233","4014870","SK","1985","1","",,NA,"",,"",,"13.8","0","69.0","13.8","0","66.0","28.0","7","","",NA,"",""
"MACOUN","-103.233","49.233","4014870","SK","1985","2","",,NA,"",,"",,"12.8","0","102.0","12.8","0","90.0","10.0","5","","",NA,"",""
"MACOUN","-103.233","49.233","4014870","SK","1985","3","",,NA,"",,"",,"4.0","0","21.0","6.6","0","25.0","0.0","3","","",NA,"",""
"MACOUN","-103.233","49.233","4014870","SK","1985","4","",,NA,"",,"",,"6.4","0","72.0","29.4","0","111.0","0.0","5","","",NA,"",""
"MACOUN","-103.233","49.233","4014870","SK","1985","5","",,NA,"",,"",,"0.0","0","0.0","62.0","0","104.0","0.0","13","","",NA,"",""
"MACOUN","-103.233","49.233","4014870","SK","1985","6","",,NA,"",,"",,"0.0","0","0.0","45.2","0","55.0","0.0","9","","",NA,"",""
"MACOUN","-103.233","49.233","4014870","SK","1985","7","",,NA,"",,"",,"0.0","0",NA,"9.2","0","13.0","0.0","2","","",NA,"",""
"MACOUN","-103.233","49.233","4014870","SK","1985","8","",,NA,"",,"",,"0.0","0",NA,"142.6","0","270.0","0.0","11","","",NA,"",""
"MACOUN","-103.233","49.233","4014870","SK","1985","9","",,NA,"",,"",,"1.4","0","133.0","48.4","0","139.0","0.0","10","","",NA,"",""
"MACOUN","-103.233","49.233","4014870","SK","1985","10","",,NA,"",,"",,"21.0","0","337.0","42.6","0","163.0","0.0","7","","",NA,"",""
"MACOUN","-103.233","49.233","4014870","SK","1985","11","",,NA,"",,"",,"16.6","0","113.0","17.6","0","96.0","7.0","4","","",NA,"",""
"MACOUN","-103.233","49.233","4014870","SK","1985","12","",,NA,"",,"",,"9.4","0","49.0","9.4","0","47.0","10.0","4","","",NA,"",""
