"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1919","1","-9.6","0","5.3","4.4","0","-36.7","0","31.3","0","161.0","31.3","0","163.0","","4","","",NA,"854.1","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1919","2","-18.7","0","-6.7","3.3","0","-44.4","0","33.0","0","242.0","33.0","0","231.0","","5","","",NA,"1028.5","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1919","3","-12.2","0","-6.8","4.4","0","-36.1","0","26.2","0","142.0","26.2","0","108.0","","4","","",NA,"936.1","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1919","4","4.5","0","0.4","20.6","0","-8.3","0","8.9","0","154.0","31.0","0","137.0","","4","","",NA,"403.8","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1919","5","12.3","0","1.5","33.9","0","-5.6","0","0.0","0","0.0","35.3","0","68.0","","5","","",NA,"200.7","24.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1919","6","18.9","0","3.2","35.6","0","1.7","0","0.0","0",NA,"71.3","0","92.0","","6","","",NA,"40.9","68.6"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1919","7","18.8","0","0.6","34.4","0","4.4","0","0.0","0",NA,"68.2","0","107.0","","5","","",NA,"23.9","49.5"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1919","8","18.4","0","1.0","35.0","0","3.3","0","0.0","0",NA,"48.0","0","94.0","","5","","",NA,"35.1","46.9"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1919","9","11.7","0","0.2","31.7","0","-5.6","0","2.5","0","221.0","24.2","0","69.0","","5","","",NA,"190.1","0.7"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1919","10","-3.1","0","-7.2","22.8","0","-30.0","0","19.0","0","297.0","36.5","0","147.0","","4","","",NA,"655.3","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1919","11","-11.5","0","-6.2","6.7","0","-31.1","0","28.8","0","179.0","28.8","0","149.0","","4","","",NA,"884.1","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1919","12","-15.9","0","-3.5","4.4","0","-36.7","0","10.2","0","38.0","10.2","0","42.0","","3","","",NA,"1049.8","0.0"
