"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","1990","1","-8.8","1",NA,"6.0","0","-35.0","1","0.0","0",NA,"0.0","1",NA,"","0","","",NA,"803.3","0.0"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","1990","2","-12.1","2",NA,"7.0","1","-36.0","1","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"783.2","0.0"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","1990","3","-0.8","2",NA,"15.0","1","-16.5","1","0.0","1",NA,"0.0","2",NA,"","0","","",NA,"545.4","0.0"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","1990","4","4.8","2",NA,"27.0","2","-10.5","0","0.0","1",NA,"4.7","1",NA,"","1","","",NA,"368.4","0.0"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","1990","5","11.1","0",NA,"28.5","0","-6.0","0","0.0","0",NA,"42.6","0",NA,"","8","","",NA,"220.1","5.7"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","1990","6","17.2","0",NA,"34.5","0","1.0","0","0.0","0",NA,"45.6","0",NA,"","9","","",NA,"63.3","38.0"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","1990","7","18.0","0",NA,"32.5","0","6.0","0","0.0","0",NA,"90.9","0",NA,"","8","","",NA,"35.9","36.9"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","1990","8","18.2","0",NA,"34.0","0","7.5","0","0.0","0",NA,"69.7","0",NA,"","10","","",NA,"39.3","45.4"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","1990","9","15.0","1",NA,"32.5","0","-2.5","1","0.0","0",NA,"6.6","0",NA,"","3","","",NA,"103.3","16.5"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","1990","10","4.6","4",NA,"23.0","2","-9.0","3","0.0","1",NA,"0.0","2",NA,"","0","","",NA,"362.9","0.0"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","1990","11","-4.8","0",NA,"17.0","0","-25.0","0","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"683.5","0.0"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","1990","12","-16.1","0",NA,"10.5","0","-40.0","0","0.0","5",NA,"0.0","5",NA,"","0","","",NA,"1058.3","0.0"
