"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"OUNGRE","-103.750","49.150","4015716","SK","1992","1","-5.6","0",NA,"10.0","0","-27.0","0","10.0","0",NA,"10.0","0",NA,"0.0","1","","",NA,"732.4","0.0"
"OUNGRE","-103.750","49.150","4015716","SK","1992","2","-3.4","0",NA,"18.0","0","-19.0","0","2.0","0",NA,"2.0","0",NA,"0.0","1","","",NA,"621.0","0.0"
"OUNGRE","-103.750","49.150","4015716","SK","1992","3","0.8","10",NA,"16.0","5","-14.5","8","0.0","3",NA,"0.0","3",NA,"0.0","0","","",NA,"361.2","0.0"
"OUNGRE","-103.750","49.150","4015716","SK","1992","4","5.2","1",NA,"27.0","1","-11.0","0","15.0","0",NA,"59.4","0",NA,"0.0","5","","",NA,"371.2","0.5"
"OUNGRE","-103.750","49.150","4015716","SK","1992","5","12.8","5",NA,"33.5","4","-2.0","2","0.0","0",NA,"67.2","0",NA,"0.0","12","","",NA,"150.6","15.4"
"OUNGRE","-103.750","49.150","4015716","SK","1992","6","16.0","0",NA,"33.5","0","2.0","0","0.0","0",NA,"59.4","0",NA,"0.0","8","","",NA,"90.6","29.6"
"OUNGRE","-103.750","49.150","4015716","SK","1992","7","16.3","1",NA,"30.0","0","4.5","1","0.0","0",NA,"75.7","0",NA,"0.0","10","","",NA,"65.1","13.1"
"OUNGRE","-103.750","49.150","4015716","SK","1992","8","15.7","4",NA,"34.5","1","0.0","3","0.0","0",NA,"43.4","0",NA,"0.0","6","","",NA,"86.6","25.2"
"OUNGRE","-103.750","49.150","4015716","SK","1992","9","12.5","0",NA,"32.5","0","-3.0","0","0.0","0",NA,"12.8","0",NA,"0.0","5","","",NA,"175.5","9.3"
"OUNGRE","-103.750","49.150","4015716","SK","1992","10","6.4","1",NA,"34.5","0","-11.0","1","5.0","1",NA,"5.0","1",NA,"0.0","1","","",NA,"353.6","4.3"
"OUNGRE","-103.750","49.150","4015716","SK","1992","11","-2.1","4",NA,"5.5","2","-12.0","2","4.0","2",NA,"5.0","2",NA,"","3","","",NA,"522.4","0.0"
"OUNGRE","-103.750","49.150","4015716","SK","1992","12","-11.4","3",NA,"4.0","2","-35.0","3","20.0","0",NA,"20.0","0",NA,"","3","","",NA,"823.9","0.0"
