"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MARYFIELD","-101.517","49.833","4015045","SK","1998","1","-15.5","0","-0.8","3.0","0","-36.0","0","25.0","0","108.0","25.0","0","108.0","24.0","10","","",NA,"1039.0","0.0"
"MARYFIELD","-101.517","49.833","4015045","SK","1998","2","-4.8","0","6.2","6.5","0","-29.5","0","45.0","0","321.0","47.0","0","331.0","","5","","",NA,"637.7","0.0"
"MARYFIELD","-101.517","49.833","4015045","SK","1998","3","-7.0","0","-2.1","11.0","0","-32.5","0","10.0","0","46.0","10.0","1",NA,"","3","","",NA,"775.5","0.0"
"MARYFIELD","-101.517","49.833","4015045","SK","1998","4","7.9","0","3.7","27.0","0","-7.0","0","8.0","0","72.0","16.0","0","59.0","0.0","5","","",NA,"303.0","0.0"
"MARYFIELD","-101.517","49.833","4015045","SK","1998","5","12.0","0","0.7","27.0","0","-1.5","0","6.2","0","93.0","51.8","0","88.0","0.0","8","","",NA,"186.0","0.0"
"MARYFIELD","-101.517","49.833","4015045","SK","1998","6","14.4","0","-1.6","28.5","0","-0.5","0","0.0","0",NA,"246.6","0","286.0","0.0","15","","",NA,"116.9","9.1"
"MARYFIELD","-101.517","49.833","4015045","SK","1998","7","19.3","0","0.7","31.0","0","7.0","0","0.0","0",NA,"43.0","0","59.0","0.0","10","","",NA,"20.2","60.7"
"MARYFIELD","-101.517","49.833","4015045","SK","1998","8","19.9","0","1.9","33.0","0","7.0","0","0.0","0",NA,"46.2","0","80.0","0.0","9","","",NA,"9.0","68.5"
"MARYFIELD","-101.517","49.833","4015045","SK","1998","9","14.3","0","2.3","34.0","0","-1.0","0","0.0","0","0.0","40.6","0","102.0","0.0","2","","",NA,"126.2","15.1"
"MARYFIELD","-101.517","49.833","4015045","SK","1998","10","5.7","0","1.1","22.0","0","-6.0","0","0.0","0","0.0","70.4","0","227.0","0.0","6","","",NA,"380.6","0.0"
"MARYFIELD","-101.517","49.833","4015045","SK","1998","11","-4.0","0","0.8","7.5","0","-20.5","0","18.8","0","102.0","18.8","0","87.0","0.0","5","","",NA,"661.1","0.0"
"MARYFIELD","-101.517","49.833","4015045","SK","1998","12","-12.5","0","-0.2","6.0","0","-30.5","0","33.0","0","138.0","33.0","0","135.0","15.0","7","","",NA,"946.5","0.0"
