"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REGINA HILLSDALE","-104.600","50.417","4016660","SK","1960","1","",,NA,"",,"",,"27.3","0",NA,"27.3","0",NA,"","6","","",NA,"",""
"REGINA HILLSDALE","-104.600","50.417","4016660","SK","1960","2","",,NA,"",,"",,"10.1","0",NA,"10.8","0",NA,"","4","","",NA,"",""
"REGINA HILLSDALE","-104.600","50.417","4016660","SK","1960","3","",,NA,"",,"",,"7.7","0",NA,"8.0","0",NA,"","3","","",NA,"",""
"REGINA HILLSDALE","-104.600","50.417","4016660","SK","1960","4","",,NA,"",,"",,"8.4","0",NA,"21.7","0",NA,"","5","","",NA,"",""
"REGINA HILLSDALE","-104.600","50.417","4016660","SK","1960","5","",,NA,"",,"",,"0.0","0",NA,"69.4","0",NA,"","6","","",NA,"",""
"REGINA HILLSDALE","-104.600","50.417","4016660","SK","1960","6","",,NA,"",,"",,"0.0","0",NA,"111.4","0",NA,"","7","","",NA,"",""
"REGINA HILLSDALE","-104.600","50.417","4016660","SK","1960","7","",,NA,"",,"",,"0.0","0",NA,"24.9","0",NA,"","2","","",NA,"",""
"REGINA HILLSDALE","-104.600","50.417","4016660","SK","1960","8","",,NA,"",,"",,"0.0","0",NA,"51.5","0",NA,"","9","","",NA,"",""
"REGINA HILLSDALE","-104.600","50.417","4016660","SK","1960","9","",,NA,"",,"",,"0.0","0",NA,"2.7","0",NA,"","1","","",NA,"",""
"REGINA HILLSDALE","-104.600","50.417","4016660","SK","1960","10","",,NA,"",,"",,"0.0","0",NA,"1.6","0",NA,"","0","","",NA,"",""
"REGINA HILLSDALE","-104.600","50.417","4016660","SK","1960","11","",,NA,"",,"",,"17.8","0",NA,"18.4","0",NA,"","5","","",NA,"",""
"REGINA HILLSDALE","-104.600","50.417","4016660","SK","1960","12","",,NA,"",,"",,"9.5","0",NA,"9.5","0",NA,"","3","","",NA,"",""
