"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WEYBURN 2","-103.850","49.667","4018762","SK","1992","1","",,NA,"",,"",,"8.0","0",NA,"8.0","0",NA,"5.0","4","","",NA,"",""
"WEYBURN 2","-103.850","49.667","4018762","SK","1992","2","",,NA,"",,"",,"8.5","0",NA,"8.5","0",NA,"0.0","3","","",NA,"",""
"WEYBURN 2","-103.850","49.667","4018762","SK","1992","3","",,NA,"",,"",,"6.0","0",NA,"15.4","0",NA,"0.0","4","","",NA,"",""
"WEYBURN 2","-103.850","49.667","4018762","SK","1992","4","",,NA,"",,"",,"10.0","0",NA,"55.8","0",NA,"0.0","4","","",NA,"",""
"WEYBURN 2","-103.850","49.667","4018762","SK","1992","5","",,NA,"",,"",,"0.0","0",NA,"63.2","0",NA,"0.0","13","","",NA,"",""
"WEYBURN 2","-103.850","49.667","4018762","SK","1992","6","",,NA,"",,"",,"0.0","0",NA,"32.1","0",NA,"0.0","9","","",NA,"",""
"WEYBURN 2","-103.850","49.667","4018762","SK","1992","7","",,NA,"",,"",,"0.0","0",NA,"46.6","0",NA,"0.0","9","","",NA,"",""
"WEYBURN 2","-103.850","49.667","4018762","SK","1992","8","",,NA,"",,"",,"0.0","0",NA,"37.0","0",NA,"0.0","5","","",NA,"",""
"WEYBURN 2","-103.850","49.667","4018762","SK","1992","9","",,NA,"",,"",,"0.0","0",NA,"11.6","0",NA,"0.0","5","","",NA,"",""
"WEYBURN 2","-103.850","49.667","4018762","SK","1992","11","",,NA,"",,"",,"0.0","0",NA,"0.0","0",NA,"0.0","0","","",NA,"",""
"WEYBURN 2","-103.850","49.667","4018762","SK","1992","12","",,NA,"",,"",,"26.0","0",NA,"26.0","0",NA,"23.0","9","","",NA,"",""
