"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REGINA GILMOUR","-104.833","50.567","4016651","SK","1987","1","",,NA,"",,"",,"13.4","0","81.0","13.4","0","80.0","","5","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","1987","2","",,NA,"",,"",,"14.0","0","156.0","14.0","0","146.0","","4","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","1987","3","",,NA,"",,"",,"19.0","0","122.0","19.0","0","97.0","","4","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","1987","4","",,NA,"",,"",,"2.8","0","52.0","17.6","0","73.0","","7","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","1987","5","",,NA,"",,"",,"0.0","0","0.0","72.8","0","146.0","","11","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","1987","6","",,NA,"",,"",,"0.0","0",NA,"37.4","0","53.0","","9","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","1987","7","",,NA,"",,"",,"0.0","0",NA,"88.6","0","144.0","","14","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","1987","8","",,NA,"",,"",,"0.0","0",NA,"36.8","0","70.0","","8","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","1987","9","",,NA,"",,"",,"0.0","0","0.0","28.2","0","75.0","","5","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","1987","10","",,NA,"",,"",,"2.0","0","44.0","10.0","0","43.0","0.0","3","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","1987","11","",,NA,"",,"",,"0.0","0","0.0","0.0","0","0.0","0.0","0","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","1987","12","",,NA,"",,"",,"3.0","0","16.0","3.0","0","16.0","","3","","",NA,"",""
