"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MUENSTER","-105.000","52.183","4015440","SK","1933","1","-21.2","0","-4.9","1.7","0","-37.8","0","",,NA,"",,NA,"","","","",NA,"1213.9","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1933","2","-20.6","0","-7.6","2.8","0","-42.8","0","",,NA,"",,NA,"","","","",NA,"1081.1","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1933","3","-9.6","0","-3.3","5.6","0","-40.6","0","7.6","0","44.0","17.3","0","87.0","","4","","",NA,"855.2","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1933","4","1.1","0","-2.4","21.1","0","-10.6","0","15.3","0","168.0","23.0","0","99.0","","5","","",NA,"506.8","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1933","5","10.3","0","-0.2","25.6","0","-1.1","0","0.0","0","0.0","57.9","0","123.0","","7","","",NA,"238.9","0.9"
"MUENSTER","-105.000","52.183","4015440","SK","1933","6","16.0","0","0.7","33.3","0","-1.7","0","0.0","0",NA,"45.7","0","62.0","","6","","",NA,"91.0","31.2"
"MUENSTER","-105.000","52.183","4015440","SK","1933","7","16.9","0","-0.9","32.2","0","2.2","0","0.0","0",NA,"59.3","0","81.0","","7","","",NA,"68.3","35.1"
"MUENSTER","-105.000","52.183","4015440","SK","1933","8","16.7","0","-0.3","37.2","0","-0.6","0","0.0","0",NA,"22.5","0","40.0","","5","","",NA,"68.3","27.6"
"MUENSTER","-105.000","52.183","4015440","SK","1933","9","9.7","0","-1.4","25.6","0","-6.7","0","0.0","0","0.0","42.5","0","93.0","","10","","",NA,"250.3","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1933","10","-0.3","0","-3.8","21.1","0","-17.8","0","",,NA,"",,NA,"","","","",NA,"567.0","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1933","11","-8.5","0","-1.8","4.4","0","-25.0","0","10.0","0","73.0","10.0","0","69.0","","4","","",NA,"796.1","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1933","12","-24.0","0","-10.2","-1.1","0","-41.1","0","",,NA,"",,NA,"","","","",NA,"1303.2","0.0"
