"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SEDLEY","-104.100","50.117","4017281","SK","1988","1","-15.6","1",NA,"4.5","1","-38.5","0","16.5","0",NA,"16.5","0",NA,"16.0","5","","",NA,"1008.0","0.0"
"SEDLEY","-104.100","50.117","4017281","SK","1988","2","-12.7","0",NA,"12.0","0","-39.5","0","9.0","0",NA,"12.0","0",NA,"","4","","",NA,"889.6","0.0"
"SEDLEY","-104.100","50.117","4017281","SK","1988","3","-2.6","3",NA,"15.5","1","-21.5","2","7.5","0",NA,"18.7","0",NA,"","6","","",NA,"576.9","0.0"
"SEDLEY","-104.100","50.117","4017281","SK","1988","4","4.9","3",NA,"27.0","2","-12.0","2","0.0","0",NA,"26.4","0",NA,"","2","","",NA,"354.7","0.0"
"SEDLEY","-104.100","50.117","4017281","SK","1988","5","14.6","0",NA,"36.0","0","-3.5","0","0.0","0",NA,"38.6","0",NA,"","6","","",NA,"136.9","32.0"
"SEDLEY","-104.100","50.117","4017281","SK","1988","6","22.2","0",NA,"40.0","0","5.0","0","0.0","0",NA,"45.2","0",NA,"","6","","",NA,"14.4","141.6"
"SEDLEY","-104.100","50.117","4017281","SK","1988","7","19.8","0",NA,"38.5","0","6.0","0","0.0","0",NA,"51.2","0",NA,"","6","","",NA,"16.0","72.0"
"SEDLEY","-104.100","50.117","4017281","SK","1988","8","17.9","2",NA,"38.0","1","0.0","1","0.0","0",NA,"44.4","0",NA,"","8","","",NA,"42.5","39.9"
"SEDLEY","-104.100","50.117","4017281","SK","1988","9","11.4","0",NA,"32.0","0","-3.0","0","0.0","0",NA,"19.6","0",NA,"","4","","",NA,"201.0","3.3"
"SEDLEY","-104.100","50.117","4017281","SK","1988","10","4.0","0",NA,"28.0","0","-21.0","0","1.0","0",NA,"6.2","0",NA,"","2","","",NA,"433.5","0.0"
"SEDLEY","-104.100","50.117","4017281","SK","1988","11","-4.9","0",NA,"14.5","0","-23.0","0","8.0","0",NA,"13.8","0",NA,"8.0","2","","",NA,"687.6","0.0"
"SEDLEY","-104.100","50.117","4017281","SK","1988","12","-11.8","0",NA,"7.5","0","-36.5","0","29.5","0",NA,"29.5","0",NA,"","7","","",NA,"924.7","0.0"
