"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1964","1","-11.6","2","3.3","5.0","0","-35.0","2","17.2","0","89.0","17.4","0","91.0","13.0","5","142.2","0",NA,"857.8","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1964","2","-8.4","1","3.7","5.0","0","-30.0","1","18.0","0","132.0","18.0","0","126.0","15.0","6","120.0","0",NA,"738.0","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1964","3","-11.7","0","-6.4","8.9","0","-31.7","0","25.7","0","139.0","26.2","0","108.0","15.0","4","220.3","0",NA,"921.9","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1964","4","5.1","0","1.0","22.8","0","-10.0","0","4.6","0","80.0","12.3","0","54.0","0.0","3","230.7","0",NA,"386.2","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1964","5","11.7","0","0.9","33.3","0","-3.3","0","0.0","0","0.0","68.6","0","133.0","0.0","8","296.8","0",NA,"202.9","6.8"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1964","6","14.9","0","-0.8","32.8","0","0.0","0","0.0","0",NA,"61.6","0","80.0","0.0","9","266.1","0",NA,"106.2","13.6"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1964","7","19.9","0","1.7","32.8","0","7.2","0","0.0","0",NA,"51.2","0","80.0","0.0","13","339.6","0",NA,"12.3","72.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1964","8","15.9","0","-1.5","31.7","0","1.1","0","0.0","0",NA,"53.5","0","104.0","0.0","6","272.4","0",NA,"84.5","19.7"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1964","9","9.8","0","-1.6","31.7","0","-3.3","0","0.0","0","0.0","30.0","0","85.0","0.0","6","171.9","0",NA,"246.9","2.3"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1964","10","6.6","0","2.6","30.0","0","-9.4","0","0.0","0","0.0","3.8","0","15.0","0.0","1","202.5","0",NA,"354.6","0.4"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1964","11","-5.6","0","-0.3","13.9","0","-31.1","0","15.9","0","99.0","16.4","0","85.0","5.0","5","115.7","0",NA,"706.8","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1964","12","-19.7","0","-7.3","1.1","0","-35.0","0","31.8","0","119.0","31.8","0","130.0","20.0","10","95.9","0",NA,"1167.4","0.0"
