"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BENSON","-102.983","49.450","4010570","SK","1993","1","-16.7","0",NA,"5.5","0","-39.0","0","12.0","0",NA,"12.0","0",NA,"15.0","2","","",NA,"1076.6","0.0"
"BENSON","-102.983","49.450","4010570","SK","1993","2","-13.1","1",NA,"8.0","1","-31.0","0","2.0","0",NA,"2.0","0",NA,"10.0","2","","",NA,"840.1","0.0"
"BENSON","-102.983","49.450","4010570","SK","1993","3","-2.4","0",NA,"19.0","0","-29.0","0","34.0","0",NA,"42.2","0",NA,"9.0","7","","",NA,"632.3","0.0"
"BENSON","-102.983","49.450","4010570","SK","1993","4","4.7","0",NA,"22.0","0","-9.0","0","0.4","0",NA,"8.8","0",NA,"0.0","3","","",NA,"399.0","0.0"
"BENSON","-102.983","49.450","4010570","SK","1993","5","11.4","0",NA,"30.5","0","-3.0","0","0.0","0",NA,"36.6","0",NA,"0.0","5","","",NA,"206.4","2.3"
"BENSON","-102.983","49.450","4010570","SK","1993","6","14.2","0",NA,"34.0","0","1.0","0","0.0","0",NA,"80.0","0",NA,"0.0","15","","",NA,"127.9","14.3"
"BENSON","-102.983","49.450","4010570","SK","1993","7","16.0","0",NA,"28.0","0","4.0","0","0.0","0",NA,"141.4","0",NA,"0.0","16","","",NA,"73.3","10.3"
"BENSON","-102.983","49.450","4010570","SK","1993","8","16.9","0",NA,"32.5","0","5.5","0","0.0","0",NA,"45.8","0",NA,"0.0","12","","",NA,"60.1","26.3"
"BENSON","-102.983","49.450","4010570","SK","1993","9","10.5","0",NA,"29.0","0","-5.0","0","0.0","0",NA,"56.2","0",NA,"0.0","7","","",NA,"225.0","1.3"
"BENSON","-102.983","49.450","4010570","SK","1993","10","3.9","0",NA,"24.0","0","-13.0","0","0.0","0",NA,"13.6","0",NA,"0.0","4","","",NA,"438.2","0.0"
"BENSON","-102.983","49.450","4010570","SK","1993","11","-5.8","5",NA,"6.5","3","-22.0","3","18.4","0",NA,"20.2","0",NA,"15.0","6","","",NA,"596.2","0.0"
"BENSON","-102.983","49.450","4010570","SK","1993","12","-7.7","13",NA,"2.5","12","-26.0","13","16.0","2",NA,"16.0","2",NA,"19.0","4","","",NA,"462.4","0.0"
