"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1980","1","-17.0","0","-2.3","4.7","0","-34.7","0","22.1","0","114.0","17.3","0","113.0","9.0","7","127.0","0","132.0","1084.9","0.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1980","2","-13.2","0","-1.5","0.6","0","-30.6","0","20.2","0","177.0","14.9","0","158.0","23.0","6","134.1","0","100.0","906.0","0.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1980","3","-8.3","0","-3.6","9.3","0","-29.7","0","21.0","0","112.0","21.0","0","107.0","1.0","10","131.2","0","85.0","816.2","0.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1980","4","9.3","0","4.6","32.8","0","-4.4","0","10.2","0","148.0","18.2","0","76.0","0.0","3","298.4","0","126.0","261.6","1.9"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1980","5","15.0","0","3.7","37.2","0","-3.0","0","0.0","0","0.0","10.4","0","20.0","0.0","3","388.2","0","148.0","139.6","46.1"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1980","6","16.4","0","0.2","32.5","0","-0.2","0","0.0","0","0.0","34.4","0","48.0","0.0","7","328.7","0","118.0","71.9","24.3"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1980","7","19.3","0","0.4","35.2","0","4.3","0","0.0","0",NA,"64.0","0","96.0","0.0","10","362.8","0","111.0","20.9","60.9"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1980","8","15.9","0","-2.2","29.7","0","3.1","0","0.0","0",NA,"55.3","0","123.0","0.0","8","242.4","0","84.0","76.2","10.3"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1980","9","11.7","0","-0.2","33.2","0","-3.5","0","0.0","0","0.0","26.7","0","81.0","0.0","8","181.0","0","91.0","199.1","8.8"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1980","10","5.7","0","1.3","28.0","0","-13.9","0","2.2","0","32.0","3.0","0","12.0","0.0","2","186.4","0","114.0","382.6","0.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1980","11","-1.5","0","3.7","17.4","0","-23.0","0","2.8","0","22.0","5.5","0","39.0","2.0","2","119.1","0","122.0","585.8","0.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1980","12","-13.6","0","-1.2","8.7","0","-38.0","0","13.1","0","67.0","9.2","0","58.0","0.0","4","76.2","0","89.0","981.0","0.0"
