"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"QU'APPELLE 1","-103.983","50.567","4016322","SK","1976","1","-14.6","0","-0.4","3.3","0","-37.8","0","8.2","0","54.0","8.2","0","52.0","0.0","1","","",NA,"1011.0","0.0"
"QU'APPELLE 1","-103.983","50.567","4016322","SK","1976","2","-9.7","0","1.7","5.0","0","-28.9","0","29.3","0","267.0","29.3","0","256.0","0.0","7","","",NA,"802.9","0.0"
"QU'APPELLE 1","-103.983","50.567","4016322","SK","1976","3","-9.1","0","-4.2","8.9","0","-31.7","0","15.2","0","78.0","34.3","0","149.0","0.0","4","","",NA,"840.8","0.0"
"QU'APPELLE 1","-103.983","50.567","4016322","SK","1976","4","4.8","0","0.2","22.2","0","-8.9","0","0.0","0","0.0","3.8","0","14.0","0.0","2","","",NA,"396.5","0.0"
"QU'APPELLE 1","-103.983","50.567","4016322","SK","1976","5","12.3","0","1.3","26.7","0","-7.8","0","0.0","0","0.0","73.4","0","121.0","0.0","5","","",NA,"176.4","0.0"
"QU'APPELLE 1","-103.983","50.567","4016322","SK","1976","6","16.4","0","0.8","31.7","0","4.4","0","0.0","0","0.0","198.5","0","239.0","0.0","15","","",NA,"66.4","18.2"
"QU'APPELLE 1","-103.983","50.567","4016322","SK","1976","7","19.2","0","0.6","31.1","0","6.7","0","0.0","0",NA,"60.0","0","80.0","0.0","6","","",NA,"17.9","54.1"
"QU'APPELLE 1","-103.983","50.567","4016322","SK","1976","8","18.3","0","0.6","36.7","0","-0.6","0","0.0","0",NA,"22.0","0","38.0","0.0","4","","",NA,"36.1","46.1"
"QU'APPELLE 1","-103.983","50.567","4016322","SK","1976","9","13.7","0","1.9","37.8","0","-3.3","0","0.0","0","0.0","3.0","0","8.0","0.0","2","","",NA,"142.3","13.7"
"QU'APPELLE 1","-103.983","50.567","4016322","SK","1976","10","2.8","0","-1.7","22.8","0","-14.4","0","0.0","0","0.0","0.0","0","0.0","0.0","0","","",NA,"472.6","0.0"
"QU'APPELLE 1","-103.983","50.567","4016322","SK","1976","11","-4.3","0","0.9","14.4","0","-23.3","0","1.3","0","8.0","1.3","0","7.0","0.0","1","","",NA,"667.5","0.0"
"QU'APPELLE 1","-103.983","50.567","4016322","SK","1976","12","-13.7","0","-1.7","6.1","0","-32.2","0","27.2","0","144.0","27.2","0","140.0","0.0","4","","",NA,"981.8","0.0"
