"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1995","1","-12.6","0","-0.3","5.8","0","-26.7","0","23.0","0","108.0","13.1","0","78.0","4.0","3","89.1","0","84.0","948.3","0.0"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1995","2","-7.6","0","1.5","11.1","0","-24.2","0","2.2","0","17.0","3.1","0","28.0","0.0","1","163.8","0","116.0","715.8","0.0"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1995","3","-2.6","1","-0.1","19.4","1","-28.2","1","21.1","1",NA,"33.5","1",NA,"5.0","9","106.3","0","65.0","619.2","0.0"
"MOOSE JAW A","-105.550","50.333","4015320","SK","1995","4","2.1","0","-3.1","14.9","0","-16.1","0","7.0","0","139.0","13.3","0","76.0","0.0","4","166.1","0","72.0","476.3","0.0"
"MOOSE JAW A","-105.550","50.333","4015320","SK","1995","5","10.9","0","-1.2","30.7","0","-8.9","0","1.0","0","34.0","46.2","0","96.0","0.0","5","272.9","0","104.0","235.5","13.9"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1995","6","18.1","0","0.9","34.6","0","2.0","0","0.0","0","0.0","73.9","0","126.0","0.0","11","277.2","0","96.0","54.1","56.6"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1995","7","19.2","0","-0.1","35.4","0","7.4","0","0.0","0",NA,"41.0","0","65.0","0.0","10","288.4","0","87.0","17.2","55.3"
"MOOSE JAW A","-105.550","50.333","4015320","SK","1995","8","17.8","0","-1.1","37.3","0","7.3","0","0.0","0",NA,"115.4","0","295.0","0.0","10","288.3","0","96.0","43.2","37.0"
"MOOSE JAW A","-105.550","50.333","4015320","SK","1995","9","12.7","0","0.3","30.5","0","-5.9","0","0.0","0","0.0","76.4","0","203.0","0.0","3","237.8",".70833333333333333333333333333333333333",NA,"167.0","8.8"
"MOOSE JAW A","-105.550","50.333","4015320","SK","1995","10","5.8","0","0.2","20.8","0","-10.5","0","2.6","0","38.0","23.2","0","119.0","0.0","9","151.7","0","90.0","378.7","0.0"
"MOOSE JAW A","-105.550","50.333","4015320","SK","1995","11","-7.1","0","-2.8","11.3","0","-22.5","0","55.1","0","311.0","43.0","0","248.0","15.0","9","80.6","0","79.0","752.7","0.0"
"MOOSE JAW A","-105.550","50.333","4015320","SK","1995","12","-14.6","0","-3.1","4.4","0","-31.1","0","27.0","0","128.0","15.7","0","95.0","16.0","5","75.7","0","88.0","1010.9","0.0"
