"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REGINA GILMOUR","-104.833","50.567","4016651","SK","1977","1","",,NA,"",,"",,"5.0","0","30.0","5.0","0","30.0","","2","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","1977","2","",,NA,"",,"",,"0.0","0","0.0","0.0","0","0.0","","0","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","1977","3","",,NA,"",,"",,"0.0","0","0.0","7.4","0","38.0","","2","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","1977","4","",,NA,"",,"",,"0.0","0","0.0","4.5","0","19.0","","2","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","1977","5","",,NA,"",,"",,"0.0","0","0.0","123.7","0","247.0","","14","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","1977","6","",,NA,"",,"",,"0.0","0",NA,"36.2","0","52.0","","7","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","1977","7","",,NA,"",,"",,"0.0","0",NA,"49.8","0","81.0","","8","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","1977","8","",,NA,"",,"",,"0.0","0",NA,"22.2","0","42.0","","4","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","1977","9","",,NA,"",,"",,"0.0","0","0.0","49.5","0","132.0","","9","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","1977","10","",,NA,"",,"",,"0.0","0","0.0","5.8","0","25.0","","2","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","1977","11","",,NA,"",,"",,"19.0","0","183.0","22.8","0","181.0","","3","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","1977","12","",,NA,"",,"",,"35.6","0","192.0","35.6","0","190.0","","5","","",NA,"",""
