"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MARGO","-103.333","51.833","4015020","SK","1966","1","",,NA,"",,"",,"6.3","1",NA,"6.3","2",NA,"","3","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1966","2","",,NA,"",,"",,"2.5","3",NA,"2.5","3",NA,"","1","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1966","3","",,NA,"",,"",,"14.0","1",NA,"14.0","1",NA,"","2","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1966","4","",,NA,"",,"",,"15.2","2",NA,"18.8","2",NA,"","3","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1966","5","",,NA,"",,"",,"0.0","0","0.0","19.5","0","39.0","","4","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1966","6","",,NA,"",,"",,"0.0","0",NA,"71.3","0","95.0","","11","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1966","7","",,NA,"",,"",,"0.0","0",NA,"54.6","0","77.0","","8","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1966","8","",,NA,"",,"",,"0.0","0",NA,"98.8","0","155.0","","9","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1966","9","",,NA,"",,"",,"0.0","0","0.0","18.8","0","42.0","","3","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1966","10","",,NA,"",,"",,"0.0","0","0.0","4.3","0","15.0","","2","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1966","11","",,NA,"",,"",,"24.2","0","147.0","24.2","0","127.0","","3","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1966","12","",,NA,"",,"",,"20.4","4",NA,"20.4","4",NA,"","2","","",NA,"",""
