"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SPY HILL","-101.550","50.617","4017734","SK","1976","1","-15.8","3",NA,"3.3","2","-38.9","2","28.4","0",NA,"28.4","0",NA,"","5","","",NA,"946.8","0.0"
"SPY HILL","-101.550","50.617","4017734","SK","1976","2","-12.3","1",NA,"6.1","1","-38.9","1","60.5","0",NA,"60.5","0",NA,"","8","","",NA,"847.1","0.0"
"SPY HILL","-101.550","50.617","4017734","SK","1976","3","-10.9","7",NA,"7.2","5","-35.0","5","33.4","0",NA,"33.9","0",NA,"","5","","",NA,"692.4","0.0"
"SPY HILL","-101.550","50.617","4017734","SK","1976","4","4.2","2",NA,"20.6","1","-12.2","2","2.5","0",NA,"17.7","0",NA,"","2","","",NA,"385.3","0.0"
"SPY HILL","-101.550","50.617","4017734","SK","1976","5","11.0","6",NA,"28.3","5","-6.7","5","0.0","0",NA,"8.9","0",NA,"","2","","",NA,"176.8","1.2"
"SPY HILL","-101.550","50.617","4017734","SK","1976","6","16.6","5",NA,"28.3","5","0.6","3","0.0","0",NA,"168.6","0",NA,"","13","","",NA,"53.8","19.8"
"SPY HILL","-101.550","50.617","4017734","SK","1976","7","18.1","7",NA,"30.6","6","3.9","6","0.0","0",NA,"35.3","0",NA,"","6","","",NA,"21.4","23.9"
"SPY HILL","-101.550","50.617","4017734","SK","1976","8","17.0","13",NA,"33.9","12","2.8","13","0.0","0",NA,"37.9","4",NA,"","3","","",NA,"34.1","16.8"
"SPY HILL","-101.550","50.617","4017734","SK","1976","9","12.0","0",NA,"33.3","0","-9.4","0","0.0","0",NA,"4.1","0",NA,"","3","","",NA,"185.9","5.7"
"SPY HILL","-101.550","50.617","4017734","SK","1976","10","1.5","2",NA,"22.2","1","-17.8","1","0.0","0",NA,"5.6","0",NA,"","1","","",NA,"479.4","0.0"
"SPY HILL","-101.550","50.617","4017734","SK","1976","11","-6.3","0",NA,"11.7","0","-27.2","0","2.1","0",NA,"2.1","0",NA,"","1","","",NA,"730.2","0.0"
"SPY HILL","-101.550","50.617","4017734","SK","1976","12","-16.2","9",NA,"2.8","8","-39.4","8","27.2","4",NA,"27.2","4",NA,"","3","","",NA,"753.4","0.0"
