"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REGINA WATERWORKS","-104.483","50.533","4016760","SK","1956","1","-18.1","0",NA,"-0.6","0","-37.2","0","8.5","24",NA,"8.5","24",NA,"","2","","",NA,"1119.8","0.0"
"REGINA WATERWORKS","-104.483","50.533","4016760","SK","1956","2","-18.0","0",NA,"1.1","0","-38.9","0","9.2","0",NA,"9.2","0",NA,"","2","","",NA,"1044.8","0.0"
"REGINA WATERWORKS","-104.483","50.533","4016760","SK","1956","3","-10.9","0",NA,"6.7","0","-37.8","0","32.6","0",NA,"32.6","0",NA,"","10","","",NA,"895.2","0.0"
"REGINA WATERWORKS","-104.483","50.533","4016760","SK","1956","4","-1.9","0",NA,"16.7","0","-17.2","0","0.5","28",NA,"0.5","28",NA,"","0","","",NA,"597.2","0.0"
"REGINA WATERWORKS","-104.483","50.533","4016760","SK","1956","5","9.7","0",NA,"28.3","0","-9.4","0","0.5","0",NA,"18.0","0",NA,"","3","","",NA,"258.4","2.0"
"REGINA WATERWORKS","-104.483","50.533","4016760","SK","1956","6","17.5","1",NA,"36.7","1","1.1","1","0.0","0",NA,"106.5","0",NA,"","6","","",NA,"51.7","38.0"
"REGINA WATERWORKS","-104.483","50.533","4016760","SK","1956","7","15.8","3",NA,"31.1","1","3.3","3","0.0","0",NA,"54.2","0",NA,"","8","","",NA,"70.7","8.6"
"REGINA WATERWORKS","-104.483","50.533","4016760","SK","1956","8","15.1","1",NA,"29.4","1","-2.2","0","0.0","0",NA,"24.5","0",NA,"","1","","",NA,"97.8","10.1"
"REGINA WATERWORKS","-104.483","50.533","4016760","SK","1956","9","9.7","0",NA,"30.6","0","-8.3","0","0.0","0",NA,"12.1","0",NA,"","4","","",NA,"248.7","0.1"
"REGINA WATERWORKS","-104.483","50.533","4016760","SK","1956","10","3.2","0",NA,"24.4","0","-13.3","0","15.7","0",NA,"29.4","0",NA,"","3","","",NA,"458.1","0.0"
"REGINA WATERWORKS","-104.483","50.533","4016760","SK","1956","11","-5.1","0",NA,"9.4","0","-24.4","0","5.6","0",NA,"5.6","0",NA,"","1","","",NA,"693.0","0.0"
"REGINA WATERWORKS","-104.483","50.533","4016760","SK","1956","12","-17.4","7",NA,"5.0","7","-41.7","2","10.7","0",NA,"10.7","0",NA,"","2","","",NA,"849.1","0.0"
